Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 16:15:00,139753,3NKBfiuDQV8wmPEoZvJg5MEHeptpWUdaE9i2dAP1eRgFzGpHAHDg,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZtQ6vb16fGEymeKjC7QyiR8dGnHj2UeJpWQpf223qZSUiEft1a,0.010000000,24.627073880,0,PAYMENT
2022-05-20 15:39:00,139744,3NLF5uPGL3yNwYxsG9U9k1Y1Aquos3YP7X4rtFoHD68cU2Wfdx6R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60944,CkpZ3TeUoYddTdW3VHt2UMcRg1D8YGtnyH4wfXNBoKa6vDoNCQsUV,0.020000000,2.048823229,,PAYMENT
2022-05-20 15:30:00,139743,3NKaJc8kq1UN7DHkzyBc1oXt9RMAJpQG3d2rgRuuURLDHxkqv7iK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60943,CkpZXmC27nHADL76TcqETYe5HY7K8iSSbxzFQUAeYy96o8yCsmQmZ,0.020000000,2.048823229,,PAYMENT
2022-05-20 15:21:00,139741,3NKA3XiNFomdfQUi2Qas55zEYkVTL11mBeh45F5v8XKVekGeWsCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60941,Ckpa5UyzkAVAZxpTmCzUuToJWyCLDSqw3acjCURMhWcCGQbWGdDBZ,0.020000000,2.048823229,,PAYMENT
2022-05-20 15:21:00,139741,3NKA3XiNFomdfQUi2Qas55zEYkVTL11mBeh45F5v8XKVekGeWsCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60940,CkpYzQNEATLV9yqqBGxzU1NzLGMRihzP9PdDMPc1ousUDGnbgn4TQ,0.020000000,2.048823229,,PAYMENT
2022-05-20 15:18:00,139740,3NLmdSTL1tPrnmH6ivuVGJW78eeUWo5ja2FXBKpX9gS2jieT9Pi5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60939,CkpYY6YBBYNGcNZgbZRSuajCQwNbkw2ESKx4KsjSP4Mu8U5MvKqzD,0.020000000,4.114711502,,PAYMENT
2022-05-20 15:06:00,139738,3NKoVzw7sFCEHs4s7PW7rSKuP9MVFgzktfKDo2TYmEa3J8MWpnAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60938,CkpYXK9UD7rndAYWdMNC91WQG6V9HfgrFVJiL1pRnTDKMCnTerDAT,0.020000000,4.114711502,,PAYMENT
2022-05-20 15:06:00,139738,3NKoVzw7sFCEHs4s7PW7rSKuP9MVFgzktfKDo2TYmEa3J8MWpnAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60937,CkpYbrVsjvzGuSpcQrfNV8QZtVBjfMX12ScMp14Gixqx64GSVyhgo,0.020000000,4.114711502,,PAYMENT
2022-05-20 15:00:00,139737,3NLGzRZVNkEYz3SPYP1CzfLZAZMm77ZUeaTk7xu77FUsx9vFTQtM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60935,CkpZt7zC6iVcSihbaXTvTsEU1CXhEMYRyCh49F1dTJeeEYJ3GTx3m,0.020000000,2.048823229,,PAYMENT
2022-05-20 14:45:00,139734,3NKCtirbdx6frLB3S2F9b2AuA1VQRZk38Bd5k7Kr1xkxZZA5YAVi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,60933,CkpZsrB56XwSvG6dUzJWy61K3G2FBhLr3VSjkZt8idHbbTHbWNaPH,0.020000000,2.048823229,,PAYMENT
2022-05-20 14:21:00,139728,3NKKfG9qaAGtHkXgRsK6vfTp7Mrx6K4GTv5pG96yiLWSEJJSVxZK,B62qnqidLXXmiuh5fNUf8CJEHtHDHT1ByfeqonauKgHiKyWG1GWRM3h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZafvzkLG4t2ViicUKEW3uXiraVTQaXc2zvuBgYiaa9msQpbAps,0.010000000,2.453094080,0,PAYMENT
