Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,68698,5Jv8akHfURFegzPP5VvEJerf4YJN6XNZHjuJogiBP1b63xnRx5E4,0.003000000,3.752474010,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,67716,CkpZPoadYeWkRDw7ncxQ3FLxnTnWPQD3iqPKUbRgdAXgYPtaVtf5n,0.003000000,3.393610810,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,66460,CkpYqrTwRbgXkveSpkiU6guMUXkLCHxuZtXZNohbZcytrypSbcWam,0.003000000,3.800280300,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,65297,CkpZpAZ278NQGDofwZ98AdUsrUjYvKcicCN7kimPZR2gAfsj6iuPe,0.003000000,2.610977600,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,64038,CkpYtHRT2bdtfRd9CgArv34Hw7KBv3czcSyJbRyvr5RGiqXukBGtg,0.003000000,3.698746410,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,62842,CkpYQ1VKoQEHtFwTz6qmCojaQyr3vayuvSbxNY5b38FhDz5tcDW8m,0.003000000,2.793943580,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,61657,CkpZ5aai81To9fk3bG9GkKNz1qcgK8kw1iaUW618ubo2j74MTsyuh,0.003000000,3.178819530,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,60358,CkpYkTh1PrDb47pkooG8e1RNpSPTtwYYQFgTjFWwvQ45pz9eQEjnK,0.003000000,4.573659140,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,59112,CkpaCSE3NibbyD7baEFsHN5TUHM5Qj5JaQdkkpGr832sjemgLk8tf,0.003000000,4.363234200,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,57928,CkpZA8ZD95S8hzE5cohhrVyijBH4draPHUtk6HD7VDqRh377Scdb7,0.003000000,3.651423330,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,56762,CkpZnraqsnx9BzR9NsCymxeha44agJgoeLS18V1xf73nWHVu7VT8i,0.003000000,3.607226570,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkAsEQkN1N38KxYeZNDpZoKAzwEdooVn4f7rQiJ3Z4tm5Y6DfU6,55553,CkpZmmJXAMy3ds5JLXKQz3HDhqgXV9mXD4jR3kgdBsB1DYXMqx7XK,0.003000000,3.661038830,WeStake.Club payout #67,PAYMENT
