Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,568453,CkpZj1Zr2kc8uG6ZwuNeLqvMMZag1rbwZz8tK4BZ8VwSm7P69wDYP,0.005000000,1.117402509,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,563764,Ckpa8dJSz8CtrLLXSDDCNT3hXx5gxaYNgSBP5XGzx81tdWCT9VK8s,0.005000000,1.669447187,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,559101,CkpZ2MTHKVD6Wx1LfTSJtMsWt5zuXCDpa7S9ofRbvGuoqQyL7q6m1,0.005000000,1.409561579,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,554435,CkpYiPKbtpVCudh7P9nrHhkj8cP9cekpGKJoceHLGAPwUyVXz5a6x,0.005000000,1.623386786,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,550033,CkpZguQjbj7o8SrscpUzi9tsYEpbwieKLiVDkbghXKivLZs91GTr2,0.005000000,1.175055835,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,545356,CkpYszHjMxbZ5wLMV3ZK3ATBhHzysYAWAhRrNACPgq2bamHKxQeio,0.005000000,1.562196777,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,541017,CkpZ7fsjCxrJvhURJySd5d33PoApyHofb3hKXnxRuEW7UmTHys5N2,0.005000000,1.120919356,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,536406,CkpZQiwEkyBcDsXpGXDd1VQqpm6kXqM4pGNY2TLowhjsFWSLY2cnP,0.005000000,1.248686146,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,532126,CkpZRs77r8FQoRjK9jMng62c67tYzTc3syh9SKK22nF8ccVezU1UA,0.005000000,0.967656423,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,527396,CkpYndofDzvqywpqnaWVx8D9NWQNADd7PseC2DooHkL6HfZzYV9tv,0.005000000,1.442071154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,523049,CkpZh1dr4MagzzaeRn28qpzo2PknH3PmiysFStN6LTA3aEsrLoqMD,0.005000000,1.042702200,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,518378,CkpaHgKUtiNCmociCmwmVuyGe5u2md3T7MPtMasxfrykUop9Q6zw7,0.005000000,1.386916687,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,514009,CkpZsRkAhmck9wF1F4WnP7aYQmLo28FNZkN8Jgg8RRpa1XwXYmKWn,0.005000000,0.987192639,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,509313,CkpYS2iWqeTGfMtkUCpF7BAqCaHf1u7MaHBW4d3doqpWxm5997FMQ,0.005000000,1.362772167,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,11902,CkpYwXeVCNbSQLCfCJwwScKcAgJ28NW1cRC2SDRzHedJTeNVX7kMh,0.200000000,64.904530000,,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,504848,CkpZ1QpEkr2HkRD5AqhgJXQFJzN7mnkEdXziY91A3axc5SUWAwsMM,0.005000000,1.123467542,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,500329,CkpZUnSdgb5dfrqy5ewRmm1uhdAdJ2vjJVXvGsW8jaVL5uVRmoNUh,0.005000000,0.979258661,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,496064,CkpZyXDsSfKoK8jJWv5Pk7uFt8KVao3bUy4tgsXAtCRoLxwBvQGAj,0.005000000,0.855055194,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYYFtvfqzaCr31Ahvx5krNNA43DvfVQrthZtUFVfCXQTNXTVaM3,491369,CkpZPAYuyLm6nNmJSFNF4y17yewNkcZ9YRW6FiZUkzc19QhszYyHr,0.005000000,1.072479270,MinaExplorer Payout 317 #341817,PAYMENT
