Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,553079,Ckpa4bj4tYp8b8GxgRETLvg6oHDoHyhnaiZ7V5DSteS4DgjzLxz3M,0.005000000,8.612346170,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,548677,CkpYZ6LhZST3h7LRb5TpUjjnCpDGK8BRj3LGmxm1irwVGVLx9avCw,0.005000000,6.233873338,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,544000,CkpYddj8zSwq33R1e9Cy2r32gtqoy2jyD1g44CPhG51gUbvonRPj1,0.005000000,8.287722628,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,539660,Ckpa1WqPSd3njZ5DKG8NdfFkmAU76U2j7otT5JmLmrDTW4XKGSrxB,0.005000000,5.946670019,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,534992,CkpYdkTRjVxDR8YavtptBZbfACVdnrNB6Mrz9BVwrRgg6imSrv8FC,0.005000000,7.240574631,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,530712,CkpYTAXakQbXvD1vTjHXX9zze8AnYoBstScPkKChejSEaqfynTSFD,0.005000000,5.611008480,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,525982,CkpYweUMbGAecfkFXQ8WkY3oqvL7vPjFRBUEPUKsCr3Fd17w1DWec,0.005000000,8.361928152,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,521635,CkpYf15Q94r1WAE25Vwc178FfoNqPapL7hpW6G2HGmZWDDF5ivn2A,0.005000000,6.046165501,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,516913,CkpYWeXcXcfs5rx5TAbK2FvYDFi1DTLJQJssxdz4mpj5tas8pb8vq,0.005000000,8.679772543,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,512557,CkpZMsdhqvpwffDjVRDoMyLzSztZCAPqBEpomtKRx6cnGr8q9nsfv,0.005000000,6.323959889,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,507861,CkpZCJ7LjMMCev8LTQeEL2B1t3tx65wFJjKL3G4PqDmWLce8cnCYP,0.005000000,8.729923825,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfwdGFsfrtsAb7v6wsXBwH3CwcGtDJT7ryGo9XzShFnS1VGcy,503396,CkpaFuSmzDfYVDAyoz8TgByVivxk71Bpy9ezFxFDmvfR2ZBBKdHTr,0.005000000,7.196937448,MinaExplorer Payout 320 #344572,PAYMENT
