Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,576344,CkpYZ3LvcCfSeLJbeGhL6uRjosqyVWYY7L3Wzet9mHs4xEDCsYHEe,0.001000000,0.010900571,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,557295,CkpZrLJuks2NLhxnQjdJJdJzrJNPBoxWuK2QV1mowtEg3MjcgrTEB,0.001000000,0.011265236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,539525,CkpYgYNhT7tHUFLJXAMWj7KUtNxC7SGZvD6wpEM3BhfLR3xKQfu2N,0.001000000,0.010837810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,522323,CkpYRE2Lqh3Li3yGiautof6DftiU3Awnany2Jp4dAQtgutxL5UCFf,0.001000000,0.010155459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,504844,CkpZv16cfX682s9JbuzL3E98qjb47Dj2FLrXEKf61T9KasRA9be5n,0.001000000,0.011842825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,487832,CkpZPvz5M1e7SP78nk8vSwY8CqMsA6MN7k1VzRihaaoabGCdZU9qC,0.001000000,0.012038255,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,472094,CkpZjZvc1mjCjYDeZGueKvSeeqCt3SN4T7g1Vj4J1vYZgoXZfwoXL,0.001000000,0.010878618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,456790,CkpaCjcGQgnXpoADjG7U5sRxBTTfeSjuf26shWXTW8PGvNeaQFJ1y,0.001000000,0.010015526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,443118,CkpYyZrAvN8Yk2HKgGwKdzm4eRZy7u96HhRoK13coKPEEFY39B1wF,0.001000000,0.011229830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,430087,CkpYvQdpSjVDTfheM68ENJP9NTDoF3w95KPuoWLEPYmJzHGhy98Hf,0.001000000,0.011242276,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,417203,CkpYYPqgPvM4Dc7i3Mjw517obWJf9ZMmCCLQ41scRebB3dM3thTgp,0.001000000,0.012346683,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie6RktKaWcPwQmL1S9Zwm78Cruf6T969S5Z8xeTeJ3jeh1uu2L9,404445,CkpZaoj5ki4mQc9BWc4io93s4zNkczaKC23LEZsQJvFSsvh1v7QZJ,0.001000000,0.010185304,payout_from_AURO_Epoch_66,PAYMENT
