Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:12:00,348630,3NLNTMnw9q7nCz4vps63k9xrGivo1W8ZyJz47jHxVhjBPsRh3BM4,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,71,CkpYp7dYLCzvoftKyGGqCKmr4WwpMSx6NrhFZ6317KifWrqpvd78c,0.020000000,1823.217778172,6579731f08f51d75d469b2767b092718,PAYMENT
2024-04-11 15:09:00,344938,3NKJ7UjZjqqbPXQDmfNS3FyvxhkpjkFiA1oJfp4KBPn6yZkhPPw8,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,64,CkpZLmtBbNeVhDZ8aqXKSVVbta24sjNdq5nLPTmXZF4xxBHq7fVw4,0.020000000,1300.371988610,6579731f08f51d75d469b2767b092718,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qmnLei73pha36Xfvzn14Hhj3fPEYBi3QdZi6vwrbgdtaRTc2T4Eb,4,CkpYakBWzwnHVaY4BX5su7V3t51FXSKvWUWW2te2hxKS7DHtxwWVk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 23:21:00,340380,3NLQL3SA8j8THmKrvYH4TsqqFBex5CWrye1MFeZTmW4AcymmTTAm,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,56,CkpYQEvgoTCpuSKnmPcJ2Kew1cu2dBnJXviSdH3G5oBF4ZdxEDqeL,0.010000000,1151.321534127,6579731f08f51d75d469b2767b092718,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,49,CkpZWeqLk5DZFhgzqGecgSY8xzJ9JtfSSFqPNXb1QBfM72q262D4d,0.010000000,2037.487620848,6579731f08f51d75d469b2767b092718,PAYMENT
2024-02-25 23:45:00,333069,3NLrhc4MWbJaAX86T58Y4T11gzXVrRjNg6CqZzzkJKjpM74G6Eh1,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,41,CkpZhPSroKyMMXQ82687ZBZwEFcs4Tjyfvv1TmjRdz5ZNVQZGt4b5,0.010000000,1400.393638017,6579731f08f51d75d469b2767b092718,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,34,CkpZgu6B9meCxZjDdHsbnDhA6XmFsbnax2gWUMZpmKVnn5uf8wMyY,0.001000000,878.242013264,6579731f08f51d75d469b2767b092718,PAYMENT
2024-01-27 15:57:00,325267,3NL244MMqPKM5SohUtHFsLX9VmrsJ8yM6vkAxyzbVbKhRR1sWY2v,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,26,CkpYUJu93pvhyjDuPPdHkEXfACGQPH5ky4resiotap7J1UyscCa7L,0.001000000,1919.692860900,6579731f08f51d75d469b2767b092718,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYdFCB5vVbc4FMJbs8ppTTSRipfcCXQJrJck27Zs8X5c6x7EXpo,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYX9uPfLQAWAcFiwRErWJVGDVA2uZYV4sBiYdEsJw9tTQggHFDw,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,1,Ckpa4HSaGtimKTN29gQKbRiB6vRP3swpFQqWDRAFGZ2Xb9fYircYt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,31,CkpZ29FzNEtTq8VnyTKwEZLmcVLT3bHmcx1fQgAmMu2YGJHyic5WH,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ81dyTV6DoXBJywkikLnd845UNDxYbd5JLUdivSy5KJmQ1HcVn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,247,CkpaJdZwAXmYS5hU4pTmMpwVY1235nfDPYv286SPJPQcpySEQmr8p,0.300000000,2.000000000,,PAYMENT
