Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYVP8GSDJRDsPicrxfa6hrig2LVfXoP7QoTYCL2gzMJNTiBYXQD,0.200000000,455.527913850,,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZicLc3At2tQPmNKScUU1vS36e8qpf8SndVn9CwnMC6mjinx5h4,0.200000000,199.800000000,,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,31037,CkpYXxLtRGV1JKwttVEmdKGEkMqJHF6FSdcK7X69hMJdG9poUiyo5,0.050000000,455.727913850,,PAYMENT
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZTAkAupZTmziuoUuo8LxnmEcNe4DK14Ytdngm1LtxGb25u8LdH,0.200000000,199.800000000,,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,31035,CkpZ2tXLgkoFnnmrqhQzV5C47vxDffi4T3CX5XAdPueNhDscM5MGf,0.050000000,200.000000000,,PAYMENT
2024-05-23 13:00:00,356445,3NLmETdHhCG1zJPVbtNZ2NUDypWK3dcrh2Ki3xRqXjnqH4VyTDYD,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYkNMvPocC6GoLKa4izqwCexxn7xyoA8KvFJjsmtJGioJwYVg2e,0.200000000,199.800000000,,PAYMENT
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,31034,CkpZLpyJSTAG7EBWiSVVQisAAAcfnNydUxkLCNCuaDtKAVprBEXWz,0.050000000,200.000000000,,PAYMENT
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,31031,CkpZhnZwRknRkiEzLGQbMZsEo2zfXotxkZbu22zSBDbFVH1wEoAyk,0.050000000,200.000000000,,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZYZ4cd74kmcs1YCdQQVa6buvaEe7BKBNTYcwLSXeYcsVtJY3S3,0.200000000,25.973913040,,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qindvFEKPXgZRzUUuimnoFXf5sJL9BkqrYQC45BqdBwpdPxAPGWa,31027,CkpaErFTdFozwpqJBAp6oq2Hd1Q3sF3W2Ump3VNydfsTKu4ic3tjw,0.050000000,27.173913040,,PAYMENT
