Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,3024,CkpZW8xLmEa1KBgUNQScuNcvLcLdp9QJ22v2q7HN2pm2ND5C71nmb,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-30 19:21:00,85980,3NKvdt2M5wza8EPPthnz8nuCudSZcV3JAKbHZtidwZ69pT7Um81z,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,94,Ckpa5kQ6NU2aorAG9PxkqWKo2uD7GzsZN2aeavrsDHQFrDvB2iCnf,0.030000000,598.997000000,,PAYMENT
2021-11-30 19:21:00,85980,3NKvdt2M5wza8EPPthnz8nuCudSZcV3JAKbHZtidwZ69pT7Um81z,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,93,CkpZXpXXxBxai1EENeRsGBhgMPTgZqMXCGWDXZsRszDpuxCr2wcCt,0.030000000,399.997000000,,PAYMENT
2021-11-30 19:12:00,85979,3NKyjK1954g4t3q4Tb6JqqHg2Ec5pVPeMnC3b6sCoqC4B1aZKhnA,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,92,Ckpa4PUTqkPXzwDMKa29QsCoGjmkt52MXBmpqBVz9HFpchz2Ytmii,0.030000000,2044.776000000,,PAYMENT
2021-10-27 16:48:00,74971,3NLJKk1BbZYUfbZQR65jN88ooqr9WFDD5xDSGnF7sWvYzCd6g9qG,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,91,CkpYaXbPqSby7pHqXt2Q1taktJ2sMMSfcL7iUDeXUp23tu2HgpLzy,0.030000000,500.000000000,,PAYMENT
2021-10-27 16:48:00,74971,3NLJKk1BbZYUfbZQR65jN88ooqr9WFDD5xDSGnF7sWvYzCd6g9qG,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,90,CkpZPQynybYwYAcaqWzcnTQYxLKUzURcCmKJqcsLV5ChVJt22SCHP,0.020000000,5623.408000000,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,89,CkpZoEBby55pqXYkeigmeC9xWfTkk36JiPDRquYBgcQtMVMHbNwBx,0.020000000,2813.300000000,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,88,CkpZUcGvNBjWMyJGqgU4vVNoUY4f3paK9B9ZbQZFFc5jUJ7m4dweP,0.020000000,4221.272000000,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,87,CkpYSpLpktTwJPgSXfmduVvwApqHYQJb4aJob7vtnQ78YNha9SNjr,0.020000000,4080.600000000,,PAYMENT
2021-10-12 11:03:00,70085,3NLEHtE7DZZrxcwmzXjHNMwigrbVoKFwCofY2cpGq6sUmPebUgrn,B62qqPJmQCXeRmjSj7jJPXvgshHVBfbeXmNW2uRBf7pwVsB7pzbcqFH,B62qoDjsFB5bmNsMHcWBgCujhovJmU5od1wJ32yRQHxsf13HrWjz8Uc,86,CkpaDkVrLTF9Tm96oXF79MnGTUuagyjSmKFPxiZGLxfAr2y6MLszP,0.030000000,650.000000000,,PAYMENT
