Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,7,CkpZb2V47GnNgBKt7AQRr2u9pds3YwogaGVUGh72Lu21CAR5Y8tmU,0.700000000,431.231169550,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,6,CkpZYpJBiCEfmR4ExwQueSba9WzBZFevzcQC5Wt8mRWeSLZxQm8xx,0.010100000,215.000000000,,PAYMENT
2023-12-15 12:09:00,313874,3NLcVqHayKyNiuujTiSkdzAnTxhDtBtFviXAxShNb94s7n8wEiPT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,8221,CkpZCtqA7yDGE2zbGcJpBjtcnheDNNrGNx3ixpRckUtarruJ3Kfun,0.200000000,646.941269550,,PAYMENT
2023-04-07 11:03:00,240732,3NLr3B32JKGgz6BufaVxXkXgZsvAaUBo3JJsbZBwGq5zEPyfC82D,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,5,CkpZbxDstf1YCmk3tMRgFXYpWsc13KQYmar9mxht7HhFYWPrwHwC1,0.200100000,1741.259349550,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,4,CkpZW7QRrBXY8jBNt4JRDDrfvwZ48RqvZUVJpZnLYyDy7x46c7Vqf,0.200100000,168.000000000,,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,3,CkpZ87zo3q7YFk2583ADdBxS8S2mR4SFdNnbaPpAQrzHumgAVUSqV,0.200100000,285.000000000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,2,CkpYX49zqcKUzxtN3EBiNcg9WdaKb2VhmWDUuBT13u37p8tgrJtYg,0.010100000,400.000000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,1,CkpYdfX7PiBymxCAFDEHpaPmyVvpTMevES9MfVLX1hpLSiz8zdfXw,0.200100000,100.000000000,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,0,CkpZ5yoVCkDrBbkoUcNUx1KfJXViwUHUejzwyhqk9aFKD6qXPG16B,0.030000000,300.000000000,,PAYMENT
2022-11-23 08:12:00,200324,3NLAbp8NsTkXDRadu1B2av5BXDFzgm2HS1zejyr7t6Qz9P5asPaa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,2086,CkpYYx9ne7YkuzkP3VWnSuoD6BfLp2szQLFJBYQK7gcJwqujsntS5,0.010000000,1048.577142600,,PAYMENT
