Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-06 04:30:00,231195,3NKYZ5Cy2vdhnGD868gc1RZqVnrWUT86oXNyPbRy8if9JSxnDGVY,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZegEYCFctNoUrSxapo9EgmuqYeqKLeYqsPzMjU9qiZN4CHma4x,0.020000000,71.055272600,,PAYMENT
2023-03-06 04:21:00,231193,3NKzGnoqWY9N1UGPu11LvM4HfxU2KScxUz2dCP2VsPzfdqofLeTH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,9952,CkpZvmDjhqX8hFMK7A3acJfigqV7eQetkNGsDogXsi2iUnY678EWi,0.030000000,71.075272600,,PAYMENT
2022-12-27 02:42:00,210630,3NLCyJRr7QErqVFEWxFhJ6DMkUoBXxmcegw1Xind2ptjy6gsbPDd,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZdQcmjCKqBs9DmsPLKVPjwAfvLhLmbSeYNubmb5iyhhtRcY8ss,0.020000000,92.175078400,,PAYMENT
2022-12-27 02:33:00,210628,3NLXK3PmDvN7XivjyxT9AhjRAVajvrCWYEGztTRaj6UYY5WWnHDK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,93112,CkpZj4ttzoEw6Ymp2QX771Kq9ptQReyqBQoUERsWng4iqxGM4XGAe,0.007500000,92.195078400,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYr5KARw2AAp9umim4KhNdV5xdrDhYN2zJdTef6oJb9xaTv3NeJ,0.020000000,276.769000000,,PAYMENT
2022-04-21 06:06:00,130126,3NLjiu4FeFy6gRCJwFh3giozgLh3iHtLXbQVT7UKDKyLp5dL21Na,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,55539,CkpYdhsVySq7Ld87pvxUMeAJ9hWhWasWyW51gcP3MXZddhtn2rpk4,0.050000000,276.789000000,,PAYMENT
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9AcAMXXu8rH7FT3PaKEY5pGYmmHnM2kwfmkCsP9GeogkYLsXq,0.020000000,119.459900000,,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,25245,CkpZYJ3pKrAiv75gBMLxXpAkD9fzf2qUm2mEPKNxXbY8tiE44mTa8,0.030000000,119.479900000,,PAYMENT
2021-09-07 03:42:00,58944,3NKkMBm1G8YXizEzbXfpZSySu4i8QLh91g3xzqzkR7A5R8DpUbDm,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtjnbnbKdLtdfMVkkHnxe4fv9bCA8Fv1dUksznRiFkbqsRSPNU,0.020000000,169.880000000,,PAYMENT
2021-09-07 03:09:00,58935,3NKQ94J2Xa64RY41VqRmaQN4Y283AYbPC57YskCZrDviVLueyB1c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUkGYBsn7RedPEELMMvcTGzy2QEo8bCHWr22n7ZbLYcrkUrsNFE,5168,CkpZPtaHD6jEXEuZAELSzW1r91xtL7oxjECGK7xbVDMezUw4YSo2t,0.010000000,170.900000000,,PAYMENT
