Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 03:06:00,238611,3NKySghmiy31CsxS67WNQjvuGbuZjWDxrxJJH1dAnS8TT1amMcsE,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpYTd1fLA7MxX91xMADdNhfy98dzKiaCFvHqpzBpRwsK8hXnnta7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 14:30:00,232848,3NLcVZPBAvC5goWqEVPhyrmLyX7Vf38saKHbhz8jwY9HYFz1friL,B62qpSrAJzqKPU3zCah2FNV7rwKSL2kYHDYAGHZQHZ87crhyJPPHj6U,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,2,CkpYuQ5H5XiYpnxNWXCDXzqkJBCabFLSjhLTo2J1tVWQSaKA4WrSe,0.001000000,0.000000000,Delegate to Afrobit,STAKE_DELEGATION
2022-10-14 16:30:00,187760,3NKeD5LdWadxF4mJ681MoG6QmXMfyKU1i7LDHpBaj7WfhxsbuXnf,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,216,CkpZJSTsUnCux3zWqbiLHJRd6BtChdfLkZqWe2YSGhng2LnMHLU2A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 12:18:00,174049,3NLFAazWMf4ZU3g7fQxWEWwKb1efVb8dkopDhqrfLdXWAkQyZMUr,B62qoZLS9Mhz21UHSYo1pzhaAB78dChxTT2dJxkfibxNgHLqQrGBREF,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpZ8PWZKbdLXNHHteeKJymgrZKWWrtKYfVDW1sehK7vBxcbx36j4,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-16 02:21:00,148390,3NKZvEdUaFuxHivv9RtS8jMYwCmUriJgFbgySBVh3qj641E3KWxq,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpZfyDfYH6CJq5ua8WJFfzUQaSdsBfuyuTDTJ2ZWQb6nvf84BbSN,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-06 00:48:00,145143,3NKryVJK22KUhCT3bZ1VLLK8g7XFikNrVUvzfMQt8KfxbcjKei4g,B62qopM3rj8tkN1ehtnEzZ4sAQr3f8n3aqwW8FjByYwXquEVW3exwtq,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpZXJ2d76NXgD6K15w5XMS2tpJ5cpMVNanBiqA3M836ehBhDgtnw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,14,CkpYzSJFdA9j3kBCTkaDKSmDeLdtRBk77hqcceu3KdVgVd7JjTAYS,0.001092900,0.000700330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,27,CkpZ1tc7eQhjh8dNkAnSAHPgXANVkqrcgtPCnThopFmrtwpsyTqJU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,95,CkpZBKNyD2Zfzoot7mRzmdRQbmY3bDhJkAa5hMY1qCoXBBWMYty2j,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,82,CkpZpq7FWgdYH5ERj5KFEn8MGyLgi9KCdQLhtNDsorccodXVbHnWA,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
