Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,3454,CkpZZsgGv9hDanh2PtNGZ7guNxNFcpvHioAAaxzL8skrDGuWLmuap,0.020000000,3.475055201,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,3342,CkpaCvaJcgHKtUGmncMt9nkTHJj58dQRNdS24bd5bU49PmdQpSm48,0.020000000,5.007878484,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,3225,CkpZ8SKcCD8SbjwMRdUjVVG2ACBjhRWfw9fv9R47hMZXGvcosZVBa,0.020000000,3.584969734,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,3106,CkpYqmjxPVuHQxbJbzZaFtcYyqtvFNwFJ32RDtPEptYsZ4ACjhP19,0.020000000,3.527942978,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2991,CkpaHccNwt7NreTHPQpQqX9W2TtyJzD3ryzJTYtGzjq1KGMWU6knn,0.020000000,4.631669745,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2887,CkpZfpdYH1Aea5z8fvzoewBwymqQGksnekKeDd7S4Sy7Hb6SN9LaB,0.020000000,4.851930057,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2785,CkpZd89UvQa2obTMLLESb4MtGH5AmN38JbDJA1CAjZn5gtvxxSk8z,0.020000000,3.523816470,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2694,CkpYm78fd7ayKfCDasisn5MNib4KSPjjkj6FxKKGzo2FzJ3iw48Nk,0.020000000,4.860046138,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2610,CkpYjBpHFpqjzZtv29DXLo1rd7XiNDrtosxKqwjRx46KkrDhMttWK,0.020000000,3.396863445,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qj3Xr8WdT12xQxbCBBiX3RcyvMcS3Ww62TM2oYygjSKmYj5K3rGM,2530,CkpYup2VcUZWiZbGAqwp1HrRwnEhW6GBQUbCDpkBzbuHEV8V8tWnr,0.020000000,2.527294813,payout from ZKV kobigurk#4945,PAYMENT
