Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 18:54:00,318440,3NL6ogayy8LCvQHmqqRBwd39BWepvjELaThDaW64eu2Rzy36wo7r,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaBb78UpcfmasSdCuC5tJWzeuA1G4Pwaz79MpDmtgqnsUZxgbDM,0.100000000,908.233361431,,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,13,CkpYgfQCPkntkETWy8XZSjspMkJTG6W8bYgET8vbBRdBWyX6t5ktS,0.200100000,908.333361431,,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWntNiBkWk88cKwjc8fm9amGKKF6z6N1UrvJ2fHwTG5ZZNXpth,0.100000000,108904.090759848,,PAYMENT
2023-10-27 18:15:00,300271,3NL9zV8NaVwYJcsqvDMXhP2k9fozGfkmPhNwyJN4CEqBHXt7j33L,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,9,CkpYkZzE8AVzR4NioHiqQLori3qSxyeaNC7KaMGt2KhtzCxyn4xwM,0.200100000,108904.190759848,,PAYMENT
2023-08-13 22:03:00,278351,3NLKjfmGrUySvQ7ZiGZZUkcELj1pFoGM1KpNiqjHn5bi2c3oEziJ,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaBT4EBozGtTAvk6jgRk789fMEsVWpi1hjrkk93zpYpw1fdXjir,0.100000000,1002.900000000,,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,3,CkpaGLzFYWkGGGy56TGfXZg5C1HxruU1aKEAEQGzVEYoThd3Q4Wki,0.200100000,1003.000000000,,PAYMENT
2023-07-14 23:57:00,269459,3NLoLKCTRrpyByQ6axCGVLcnLwcW43EgjkWtZ6GE3p7MoSyqDqrh,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZmguh5QovZSL5G8gtnTzy8bhGKwAC8ThyJYCZYAcGrPyHxTqeL,0.100000000,2512.900000000,,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,1,CkpZU8szpw5RTXmb4q4uVmzybHaWDBgK6UwNTHeRaBWEfRpTCuFY9,0.200100000,2513.000000000,,PAYMENT
2023-03-13 20:27:00,233515,3NK4Yd8M2rDzHGCT9jGUob5qkYYsfEnpk9PpXUZd9uUwpzSjZZdg,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZHijwEW5gJ383yJrPJJYoasSG114TWZR6JGRWdxgyyrZSzC3xn,0.030000000,48998.970000000,,PAYMENT
2023-03-13 19:36:00,233503,3NLuYR2G8ev8aTgjQtTYo85CnaPtXYD9AuJV9yXKAweZ9H3ZzRpj,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,5,CkpZRiP1r4NudAoGYBJsnhfncY7o5gaeAreHCgd7gwttkNXBKumeB,0.200100000,49000.000000000,,PAYMENT
