Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,585546,5JuXwx5DZcDwRnNcRZSusGNFK2K2XJpuyyjcMabneU6rS3KE1kMt,0.001000000,2.132792324,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,566809,CkpZBSBogrvmYS1ubo9NxxS7QFEZU9GCVSH3JR3bzKPjLfwXC7fAj,0.001000000,2.103277274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,548397,CkpaE1tJUWLKvAV3MAUTbDcwf4bbb8Lj1ySE2PZ5ehdFgqkcXn1hA,0.001000000,2.173640475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,531162,CkpZGhF44d3szLEzcf2MSARP2hBE6cydmUWpGesi1SFoic4tksUj7,0.001000000,2.091168476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,513524,CkpZsNXt4ruajznL6Euo4W9AdHgPrnrwyLfYks7wqnB8uB2xpgvGw,0.001000000,1.959507046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:42:00,339774,3NKgdBwx23YHtmxhTFpHdHp9sma4eAWo5aJYdjFkVHs18qAsh2tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,496168,CkpZKibkR33TE4GdpYe3YqUZLvn71VDVXZCw2T6jMGF5rZ2F42XYu,0.001000000,2.285088143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,480271,CkpaHcswmkANryAg4o2G9AcEvaUvtGKgQ3jpsBw9u7WmcRkxEnVMb,0.001000000,2.322794751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,464821,CkpZLYmvq5v36YvCxjeJWST7DTRd3nn7csxiKFNebPtDNihHoYysW,0.001000000,2.099039023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,450401,CkpYjx81CSayFqn5KwdA91MFeq5x4vQBjMp7c3eRXPB5kuzSvHw3L,0.001000000,1.932504678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxENLwf57ejcy2CKpjG88Xnu5KPxSL4vBT5RHF3rc4FwXwAgJvL,437145,CkpYkRd2RUTBX8sKw7XuyuinVoEki8uXwAqTrApRrbf9hv7VbYGuw,0.001000000,2.166805382,payout_from_AURO_Epoch_69,PAYMENT
