Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,127884,CkpZqyE7LbkniGUaEMMFTeUN5RpJY2i4QXo2hVbFCT9WooY8NjEcK,0.001000000,14.201507523,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,124137,CkpaEbbvXu2xdceqzQ67CdVxQoXuRedYQbqaU8pb5Tv7bxJD2CSt7,0.001000000,18.526735427,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,120414,CkpYYDyGZHHtzraPGjT2seqmXUC5ypPe3WSDTZR9pZW26zdXGu5uS,0.001000000,16.903975161,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,116868,CkpZvQFAh7JZijfQVAmBqfnmW1TmVrH8tbxptR9Tu8FqjXEWd6kR7,0.001000000,13.270127612,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,113132,CkpYnv4Yt99AGQYLU9xskB7edso4hyi7sZ1WhPspx4cMS4NPxq3mr,0.001000000,13.914242193,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,109588,CkpaGbSpvhgs1sLc2FkqDKTtWGLmz9tc1cLWAuYZZ8wLyM5NPHLLE,0.001000000,15.011123688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,106152,CkpZDtiNgPa2GgJXiYyswTXzZw79TthisTNc2Jycw43yRZAYpJjrh,0.001000000,16.199830172,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,103584,CkpZNeafd981WxMkwjDJ9JA9fXFaRPJQv6xRKJqCnmswCKGEVzkh7,0.001000000,14.428064934,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,101318,CkpYVWn47WV7ztgqiurKxdGQnib4KNPg1CCvDo6LZW9KUK2gAUaeR,0.001000000,17.298852399,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,99100,Ckpa7yBoXKpxZd9GfQXFp8PCGKw5FmtQvUd1S9egap22mEkpGm7V5,0.001000000,12.979095511,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,96841,CkpYtU988sUhcdXKu1pnAjFDvjNs4cs9wibypL9rEdybRF85axDNk,0.001000000,15.661182849,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,599,CkpZNe9ZeMhdFTAhFqQPLdakZRnMgviNoz4qoxnpAkA5YuNLjbqB3,0.001094500,0.000420750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,94603,CkpYaXumoYrkfYDLVdMnHaPHSyM5sdqLHJtwbyUyuwrBSs9nb3pKv,0.001000000,12.736834401,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJUqgppAHUX8QeqcvuZhp24kD9vDRZedA1KEta84rX2SPzNnSz8,92380,CkpZzhmL7imYirnuw7wr4joTpctWFXVmX1JLGMgL79ZpzEbDrBcHv,0.001000000,14.713909535,Piconbello epoch65 2%fee payout,PAYMENT
