Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 21:21:00,176758,3NLTHnHMvqRjiKHj3PyQc1qsKNGA4DbQUFBZnzTaMwvZKpu9Fr41,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,B62qkjzNoGvWhGm4AbJvi3S5uD7ujXaGacxLvuezV3KTms1NashMaYA,3,CkpZx3MfyKbCHmrv1K1PRGscjCqdPsmWu8udZ2MaHR1YQ4q3Eb95y,0.010100000,9.591482792,,PAYMENT
2022-09-05 13:15:00,175015,3NK56WRsqfvG4BtCrFbvNHpXCqkzWNpJSRzRurc6Cxf89a5SnWJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,96282,CkpZDU9ELNzs6oxGq7TpKwG4Ps59eaCntSHAyKrtJvawNeYWFKjoZ,0.001000000,9.601582792,payout_from_AURO_Epoch_35,PAYMENT
2022-08-28 01:06:00,172279,3NLnM446dkGgTjCKqfdkNAeo2RVSUcxFgpW9AfGT4VQkFpPe9BHB,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,B62qkjzNoGvWhGm4AbJvi3S5uD7ujXaGacxLvuezV3KTms1NashMaYA,2,CkpYvPwQdmBJ5zVm3dKAcUqgw2YJj9gToUPCziyb2dhBVGgA55yZj,0.010100000,10.333262127,,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,89705,CkpYcPgJV7HvwvH3Gqj95v6tQ2XyBRXdaffPE5DnCPD18cuQ6MFqm,0.001000000,10.343362127,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 05:57:00,166515,3NL9EMDe9Z6BKoFGD67MME7dGLNV2xRhJMeKg3ZPC4e6bYKrNf4C,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,B62qkjzNoGvWhGm4AbJvi3S5uD7ujXaGacxLvuezV3KTms1NashMaYA,1,CkpZbJ4NnV65B7dmLgNSnKGHkBQg8onwzHLeyjy7QYXAdZzBTLEff,0.010100000,1711.139308646,,PAYMENT
2022-08-09 22:24:00,166408,3NKbtMQ1cKmNRm35MpyMREughK2BgiynQWnTd6G1S7tjB6SmiNhs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,2054,CkpYxLLha8jhAckeiK9P8d7eVDA7ZNg7Kq5aJbrRDz43Msq5UuBXE,0.034500000,262.527773299,,PAYMENT
2022-08-09 22:06:00,166404,3NKnErm4aFoHiwGjSW3m7BnjY9M8NapfwVQ8R7Gbq8EXiZ3VnYKm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,2063,CkpYp4RHjbjYcgF5UyrP2gjMMge3dRiWywdc57GLhm4MTb8iiawft,0.016340000,176.086797258,,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,83233,CkpYuNNEspYMrqvEMXs1hLzuAoAaqtWhbEv5S9cEqMMdYHNaYzuqB,0.001000000,10.785140463,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,76908,CkpZA9A7tkCQSE6gzKoAUhih8typmfgdsxGpWJXHv45r2h5hEShMN,0.001000000,9.776871142,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnYLPZbhqW5MFMyWm9oFNFjJdrA52d4ZfMQTj6Kz5nx7Xvprkomj,257,CkpYc4quoY5ooAvERfBkfDpucxKx8oYwpjnUqo97UXEEB4wRmnxPF,0.001039010,0.000414950,0% fee 3% bonus - EverStake.club,PAYMENT
