Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,573462,CkpZuj5VfYwUuW7ydcQGt6KhjPv1UwfeorgEU4XfcmXMuanhVav2a,0.005000000,0.551422579,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:03:00,358101,3NK9fS34S3axHJu7VhpDmrfcFWnebps2ynX7xYEqfxXG1bvtnjvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,569091,CkpaDtYQCL9mZihgz5rKoPQ8pyk7TC66vk9JXWmBcL6bQpXDqGbby,0.005000000,0.414210083,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,564402,CkpYqND7jsv1a6V98tPrWaEdWiaJWkyFvUtMejr3yChQeM39CRdri,0.005000000,0.618847592,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,559749,CkpYX4k9kWREG6XSDFf8vCuG7SguVqmEvRBYVd2aSwT69rh4qhspP,0.005000000,0.522427532,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,555080,Ckpa5AKc1LYAEXcbB2iUoPNtoVTimVsMmMoY28zQyaWJBRm5ee2dP,0.005000000,0.601322390,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,550678,CkpYmTy2TcZ5WGD54SVphye9J9Va4c6ixNBG735detKuajMw4HnSv,0.005000000,0.435255103,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,546001,CkpYy4AAHsBAjM5jSEPEDWmXRCnAvX5LMcbNLopZV7bJtQY3197ZX,0.005000000,0.578656858,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,541661,CkpYry18qgFDoQGiAxoTR1sRwhWZz8zCSa3PmbkmEXxpYKKYPo1Wg,0.005000000,0.415202291,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,536980,CkpZYTPn7kiWkqGNdKXTjCxUAfgiZn62928J9jWgg7iThPoBtwxFE,0.005000000,0.505543964,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie682grnvBW3R9ZLbF5VfJ8kcv3m83X6AtQ8pj4YPWDFkTcYcrv,532699,CkpYmMj2zs8yV2iESXzCVGKNfzrS8kMsJLecj51VxP6vAzT5cHQY3,0.005000000,0.391766071,MinaExplorer Payout 326 #350384,PAYMENT
