Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,547177,CkpZWB69WeEST8DpSAcjQ3GBzf61oH3sc4TNvUfsav1QrjhouQqgd,0.005000000,0.127972044,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,533527,CkpZkggiK2kQ4E3fnmpwMx8YhHbEs91hXeHHPAXYKqyxQD3qqkfRx,0.005000000,0.119455869,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,520081,Ckpa6rrVVHZajQV2bAr3AJvcjCjgQb1ez7M4Qi6C31MdL56ZBRXSA,0.005000000,0.141850031,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,506283,CkpZkvbv4rH5vwyxDE6g3odoaxpR6L74B8zHrTZ7h8JXW4qC4yC3A,0.005000000,0.127776239,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,492837,CkpZrM2CJRc3DpYnyVUNuihJUvapi9K9syDwao7w2jdGH764ua6o2,0.005000000,0.130256970,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,479379,CkpaCkLqNnA5Xd4ocvUAKdmNpN946QAU6mXcd8qj48iPNPSC8buE5,0.005000000,0.129956744,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,466501,Ckpa7s1vzfhgUuE5jmnxKwmHFW9mCbMQE8BSRTkmTxowyLTkk6T3s,0.005000000,0.134582088,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,453470,CkpZcQQdhx9PtYiT5UiA5wkiMN6HDaxJtEHRw962Brd3mBjVWcyPC,0.005000000,0.128365450,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,440837,CkpZVXY1T1m1XeobNjSSN6WVDBsSq9GXTfCrbETnT3AMZnZjcpXkA,0.005000000,0.145432303,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRxKAwYmNxP7yZZQt8gWbJbFnq5gSEfiTbCgCyJKXGzxkpwNL94,428331,Ckpa9ogjxJi93QUuaWUSFQvxniif29LGtv2sJPFSAGr4KbrRvBdCe,0.005000000,0.121594342,MinaExplorer Payout 302 #328325,PAYMENT
