Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,542756,CkpZ2boYzHTen8e3qegmc4aHvEDzxDAXhsLtjfTd64U7Kqp7sbb8d,0.005000000,0.102595034,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,506539,CkpZTAhJWDmjD9qrUpavVEUHc4ULRFF5WAKVnbqPoYU1MfQBcPwKN,0.005000000,0.104807004,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,470918,CkpYYENmy2F338Huo5NW4unzJaGpUtnAe8MNzqomXJNto87f3pk52,0.005000000,0.106258427,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,436805,CkpZZPezFLCEoU23E2qDnhQvzGHpY2cJQmrof6stEQzQhUgyLtpLt,0.005000000,0.110859049,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,405087,CkpZgQnmnJRt71qYELwbH27SFMg3JMVePmfZPthiUvytPcLeDJzKn,0.005000000,0.108616918,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,374045,CkpaJABRHLEHLMqNjp7yPcuhaTXXNBecgCytuQBLTQwuMhdhUB24q,0.005000000,0.103325969,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,343007,CkpYSgkjFbrvg4iaeDu4MJSpCRMmPTPPzJr8gRRGb31WHs62Q44n7,0.005000000,0.109209058,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,308532,Ckpa2rgLRxjmQnRUt7r9DZRpe2pcvt3qswbNuvUX9KxTw2y9HSAY1,0.005000000,0.111830888,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-21 01:21:00,289442,3NLUb2KNLkxZD3vLhp13gtHuxnaCCdvKsBXpBZNyXsWDcupKH6w2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,273700,CkpZw6dZiyoPeVoN5PrKpejcVvsvuvjeqR4XZH8HH1cebgxwXFGQx,0.005000000,0.104374154,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,239368,CkpaKfEH6PzFXnXvEqJWPjB1ApNZ7WaNMfT1dvWRhXYUC6w4627C2,0.005000000,0.112002491,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,205131,CkpYpvBFooczu2RobVRB6LMd6ye7pc2tgsxHon2WnkXSQYEURPPKU,0.005000000,0.104973538,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,171178,CkpaDZ5BA2hi4Qez6Zt9CHmummbisWYUMGirkae6xV9JTWp6dZuLk,0.004996212,0.104992271,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,137855,CkpZffDD5j8gtexvn45Ta43GqZohxiY213GYYMScd3VvLQCwJM5Uo,0.005000000,0.100925724,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,108138,CkpZqAknUgYJvnCsdKoV6rZNPkZYe3kq6QgUDHa75Ld7oBL4w25KJ,0.005000000,0.107738284,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,75405,CkpZSU5NQDgE7azcTFzMnpEuDgGjsiPa3LjErN9C353K5fnvYZBeT,0.005000000,0.101903365,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,43060,CkpYQ5MGYTMCFQwhKfA7jSsAQZ26hdJMsF2x9yqc4eouJDQV5B8cx,0.005000000,0.109272321,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,10555,CkpYvYL9pMozSdagT1db3AhWvvziGRT3WZFhYjQBrWctACsQNGq1A,0.005000000,0.105625250,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,401386,CkpYnZrccqDeQcnKtbYbT6XoyHQSAd7yaiUhvnPd4Z4BsTEGeRbsf,0.005000000,0.109510695,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimkrwYnUEV5Rwd6TcroTuTvQThVMcShS1Py6sfNabzRhnzJcbRZ,377636,CkpYw4aih228Ptnvno6Y1Sv5YSCQPhxBMZRSaNVqaNJUdf8ir4Wa6,0.005000005,0.122196081,MinaExplorer Payout 175 #199442,PAYMENT
