Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 06:06:00,136000,3NLcWuFqhYMMimHm7LEPwNsta8w2uabQgZJD9AmDRd1kz8besnPs,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYhXMmer7qFBCSMpwthoekwvKqTjxXmxpdC1bYr3xydxXaP5HGq,0.020000000,5687.991000000,,PAYMENT
2022-05-09 05:51:00,135996,3NL7v1SZEvLFqqj8ZvaAXE6yFmKoLd8ujb3wPcBtQJvtKwdsPEV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,58621,CkpYjp2fGHbyDhnFEgqJsecqTDMbdoDn8YfWcHGWi9DHBqcnYUg8C,0.010000000,5688.011000000,,PAYMENT
2021-11-20 17:33:00,82744,3NLghsbCd6U5i25GQS2sLST6J1DVetSmKJUUxT3e6Z9muRbZ2T57,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwxQTJJY6nXnFqp9vJSzunNWnXPAKHs8kzp2ef5LjywmWPRFX9,0.020000000,3527.965100000,,PAYMENT
2021-11-20 17:12:00,82739,3NKKTayQxMJieDjv8AHwdXuHfKgEPhyCjyS99DaCmb8b3iSnTB8q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,27797,CkpYWKLqeTMNFCDCF63nwop4aiHdkVkNrwQQi2z5yZTLtiDDHV7S7,0.030000000,3527.985100000,,PAYMENT
2021-11-16 07:54:00,81320,3NLNbhu8XBhUWSVgDBVQEJw8KdN6YHJdrjhK1Niv5ve3xWV6mazX,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfRoCAKaLPdd4WJaDacG4iWT4HniC4sfarur4ymG2rg4USYQ45,0.020000000,226.334700000,,PAYMENT
2021-11-16 07:39:00,81317,3NKiyUGCLQfKaEf3GLyjV6Si1Knx8f5VRsajgN8RDawmGdcS2opf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,9839,CkpZa9B73DEfc1ag7DypTWTVy4NW34aHCc3TR2fyUq9YbmDkyKJLJ,0.010000000,226.354700000,,PAYMENT
2021-10-31 17:00:00,76262,3NLdDSmLVc4H9qisL2rbqpAGqzyXYrtwustupmqTebKx3PVfRuCA,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYosK2GnY9NuV8uFG2w68Q3jM6H4jGrUuVjsAnYetCaJZuVCDLK,0.020000000,999.632660000,,PAYMENT
2021-10-31 16:48:00,76260,3NL2pvWgNsDohZjJJScmyyrBJgrhP3HQBJJy59iYaStrE8AmzqCi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,22019,CkpZpSVmdC5iHagq64at7ThtcMTn46QDJ8aGd3JtHH89opeYWZxpP,0.030000000,999.652660000,,PAYMENT
2021-10-20 00:39:00,72485,3NKWKgPxUrhGaRtP3U4Wi68esgPckVreKLzQYJbkdvbTMbDN1wJZ,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZbexNAqiv3QjqWW2fFr2bCp6GVRaxy24aXn64E67CAaP8RH3Pf,0.020000000,970.580700000,,PAYMENT
2021-10-20 00:30:00,72482,3NKWY2bLEm6A26FythaT6KhuYQUNFFFyJYmxKiN494S7nNUjeds3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qojdyx9qzoRDNuT4RqPtJPp2quMATJSRrbotT7j8kQXJCeacAr3N,8769,CkpZFih7hNXr4dC45pKcYwXcHML3gRWi5wfhWX5tfPYWKYCMj6gzf,0.010000000,971.600700000,,PAYMENT
