Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,214419,Ckpa1iyaD5LYkwDiYQs7im3KgHZGWUaMMoeqBrC244tREv2kTvSq5,0.002000000,0.002164061,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,212204,CkpYVwLgdYf8BxHRiEstDHfW1HirUuvJcjH9UrDrnPX1oteNVgH7y,0.002000000,0.001081936,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,209986,CkpZPZnLfbHRv9n9Fng3SvzdH3tHpiHjk2kHVjc94YCN7vvMCCZvx,0.002000000,0.001097457,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,207766,CkpYSLsLJfrr8Wc3YUKDavJdER2PiYt2xUisW7ihUeQmQYA74d6Ez,0.002000000,0.001463407,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,200931,CkpYY5X24iWGwVh9bAoxpsPB3en6VRn7yRGdRwPqz1pa8bi29gwTm,0.002000000,0.001609392,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,189098,CkpZ2wQXDoZrWQt3Fwm62inUmiXsvFgpk6wdebh3duVfiVLPgi2Qx,0.002000000,0.002159018,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,155085,CkpaAGXFzpCsa535ETxJirtThAmqiDu8P21wKyY6nySMVUk6UpGqr,0.002000000,0.003950491,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,152982,CkpYfJXJRfLYw9hF8MKRHT7Cyswce7hc1Cgc85fr2keLdgvUXjTZn,0.002000000,0.004413953,payout,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,77465,CkpZXhUSr7Mj94n28sw2QuzeBRvcatbEK9jaF2LripVyuhV7X5tef,0.002000000,0.032986893,,PAYMENT
2023-03-12 06:54:00,233057,3NLNB8xvNDVFjXjzJUfVaPfCzxzPJxWfuTktyFERF1dAWaqYHTzF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSQFD6Ue42gD7QyCjCwqXcB81vbYbAfFk3SLiDQFZDrtXMqiyEc,75682,CkpYaAXLRuAmBdfcSuHQC4f3M3TvrGWG4otSxRptU69uG3U2hnieR,0.002000000,0.337233736,,PAYMENT
