Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,548969,CkpZx4BxtDF6LGGtEiFGKCuphgUESXef53mo7MLgciFTF2H59Sdch,0.005000000,4.667650160,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,544292,CkpYy9zYWYwUeDuZikvzp1sGiu8YRC3Q9mwWrE2J9LQU2CnHxFw9k,0.005000000,6.205482166,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,539952,CkpYTggyecp6won8M84pDPdJwBcQv7QuF5EKWq64bKXrscQ7Exst2,0.005000000,4.452604947,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,535283,Ckpa2vLDmXzgPYBpRDJuxVyQEVg5RqjA6f1vuweRtG8PBGPaybUhi,0.005000000,5.421423804,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,531003,CkpZQRBJQ8nJ2YEyug2fmKRXPiXJ97SPz2E4JsG6SqUpmrtLwUwNV,0.005000000,4.201276347,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,526273,CkpZzA73mKhbx1pWiQb41JMkN1xuDjYk2wdeEEKDPWnnep5UNgRWX,0.005000000,6.261044001,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,521926,CkpYhenBHGcjrjBBT6DsF7BSSRTAR5ZSB6UqxFdGC93imNzvWyZ5e,0.005000000,4.527102791,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,517215,CkpYkcKutGU2NzvoiDwh1Amb4ScZwZotcriyjSxwUVoCZLMPbH1tD,0.005000000,6.499031906,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,512851,CkpZD5S8puExjdthbH2cvecX1DkfXbBkXCk8wfewDuSiwUuCJn1Db,0.005000000,4.735103001,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,508155,CkpZZfUM4QnNdTVzjSZzwWU8iJvPTWVmcjvW6aAopBDMiaeVNtzD7,0.005000000,6.536582971,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,503690,CkpYmwVC3NzbteBS71kSGpPCHSvaUPtSCt1DyvE6WSv3NFsa4xYQM,0.005000000,5.388750203,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,499027,CkpYQVYCv68dBzdEdVsRH9JfeHycRvYYtk9Qg7U1sT4DSxo97xmJT,0.005000000,5.417838704,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,494685,CkpYT5pPrdd1cUSHfEomiiDC4xxcanDHp5AxstzqTNov21C7xaMuv,0.005000000,5.214510861,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,489990,CkpZyuEYaSLi6PTyrDGRH1s96Hv9mxXbxBw8rtjfS8Y9yAGmGr6nB,0.005000000,6.540460572,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,485865,CkpZwJ1k8vZ5KxdoVXtLSG2AeVPm4z5tn8HRkySRSBwuTeoURoG4c,0.005000000,3.948978436,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,481243,CkpZ8NtH3yoqGJsBpaXD3pXmJPGoQz5ZKwrUAsVR9D4TR2LHgcE1m,0.005000000,5.852891764,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,476939,CkpZZQ3q6n14amp1zTDfMAboWBou1vsiiQdqKorC9KCEKpormdySr,0.005000000,5.207100214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbqX3GRwUZL14JdgJ2jyaRUivc3utU9B2CSsaojMdUoL77z7TKr,472510,CkpYwq6vooF34yEu9XqoHSPhrZrLk3pfD3dpw4tf4P8PHYzjx4fcz,0.005000000,5.923798287,MinaExplorer Payout 313 #338162,PAYMENT
