Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYbc9cHzvyJqJQSPyzGPifcKQ6ZGYWdsbQr5WxcAdyeX6hqE3ch,0.020000000,53.230895031,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,11,CkpZssc1ab4TRLnfvnpkm7AyNkLPr4JEgvRUqTrUzaGAjMV77kgwH,0.010100000,53.250895031,,PAYMENT
2023-05-22 08:30:00,253699,3NLgYg7YdPCvybydVdSm1Z4RxNaDMJASwTheM8T1Q1iRo8ytDC6r,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYm8Ly91tFomXBSspVbEK991P731BV9pPYGhaV6qPXDrwKnXhuD,0.020000000,89.819244545,,PAYMENT
2023-05-22 08:15:00,253697,3NLXWzmW6kb2yNCv3A3NSLcjsEYkA6FwvmH2YbTJYRAXZjA3SQ3B,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,10,CkpZBgok4yhqfKZrvXD1sh49RqATsuXQhnYP2W6w6juA3niap7dGS,0.010100000,89.839244545,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ1y6YYNv6Gn3hfqaj3MTwCh883v5yKsX1y65HAXJB9ZtwsCySf,0.100000000,5938.714141520,,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,9,CkpYZ567gwkMcgipipPoxh1fbDYA7TrKAiskUQvAjEUHZh3H2q6M1,0.010100000,5938.814141520,,PAYMENT
2022-04-26 14:27:00,131860,3NKxedk9G3KiHpM3tqCeKASdLnHX9rgRc5VgcasVUbf4QUFYRBVK,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaHBua4Nvz38MEVxuXhGc84wQk1j8sDKzLQpgb1KR1ZYdoB8Wrx,0.020000000,1999.980000000,,PAYMENT
2022-04-26 09:39:00,131792,3NKXG9cwz6bxn4VSwguK647a6UZQz1RipN2ZHMsDEt7bbHfwKZxh,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,8,CkpZr3U8uoZtPHYzjpZZKrek6bymqyBJG6eBjEWbv6ezY7GkyEpWv,0.010100000,2000.000000000,,PAYMENT
2022-01-26 17:27:00,103099,3NK625VfzrwnwW95v6Ujn1YoFcBi3crnoQZCY7xdFvzyoLhqKCXQ,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZj8EdmJwnKbDpVQWmcPzGdjmADwNwHCgdXgajaaxg5Ybv2VfMk,0.050000000,3517.794670329,,PAYMENT
2022-01-26 17:03:00,103095,3NKtqhsQDjPCxW4NzpxJzBvUEZuiaxagqr8WJerrqPTURidC5cJa,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,7,Ckpa45vZC4HEdTqwaSUR8vWeFRAdivqiJsgdCjVx6ssdxjKHLvG8v,0.010100000,3517.844670329,,PAYMENT
