Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,586899,5Ju8YsDabHkQKDSQ8e2MpJ2bQJ6Fyqvym61hRba9FLM9AHzx27Vr,0.001000000,1.221182555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,568222,CkpZuBFrVXtfjjH4ybDFKiB9cYsGZMshSqQQ9RWi65dnzf9wJiEXQ,0.001000000,1.158671701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,549825,Ckpa66r2qDT5BA7c8VPv5FoFMypHPVJXtW8J8B5o7NVHAXvjc2f6E,0.001000000,1.197425157,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 04:09:00,350299,3NKagjB4r65Agu1gLHmW5tjtnFCJa8KfxNHyhMUgC4j1RqXnTR59,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,643,Ckpa8dewFrJAV9RuWJZcgVzWQAxa4Po8zjz82pPABSjSDshk61aVE,0.010000000,6.332432980,,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,532592,CkpZZDKetvKZMcdSsCwuVLY3LeHEgpT11jdBNr9EN5kLL8iuFvxiF,0.001000000,1.152610650,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,515084,CkpYk1Qnkmu8tnRs3UUtkTxbuFVzN4k8Vr1Pb9s25eD5NPxxHf5j5,0.001000000,1.080639727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,498115,CkpaCBtyGnWu3NRJ5uPnfhdoJLCBLZMiFu5zsyfDQjCCSBKfr3FVb,0.001000000,1.174381399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,481771,CkpaHUbWLrGpnjkHoNv6UcwgUvmdcqKNpVpPeLDhgucQD5fh2iBDA,0.001000000,1.193761646,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 05:27:00,334421,3NLjY3NP2PXNDhoMJ2JbyC2gLvnYqhAMUwN5AZEeGBbRtEPDcAXN,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,435,CkpZgwPBrqkbErMkvVzjVjqrfamuzSTHNsyErDfhFiyHkZ6fcBg3L,0.010000000,10.641708670,,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,466238,CkpYg5XqT821weRRW4U73JHSAC3mHNnJF8SjRhwAYmiFdH8Y8PRHC,0.001000000,1.078694058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,451531,CkpYXZtThsUjHWm5hCBpR1RieXhsTuuTLmsqPgWiULQxpouPs5vWN,0.001000000,0.992987401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,438186,CkpYqbUPKLfn53BbNDUXTgLwKggGsedwcEU5wGNRXvZ4NdbShN4it,0.001000000,1.123108201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,425202,CkpYci1TgKwHcg7dRUmbgpLcpsqrT4vAHNcWXjeXabkCTfgjVBqZw,0.001000000,1.132516758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-03 00:09:00,310513,3NKifirxrmmJEz1dKYcCgecLVgGbN8EypivTevWhDk9e2AMtNJUc,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,73,CkpZ5emHyMkN8TXLrPibQzUT8rwyinLFBPoL6G6tGBtARcdUZTTC2,0.010000000,13.220740740,,PAYMENT
2023-11-25 20:21:00,308527,3NLJhHfUo4rKKnGQmgxPSfMu6wnwKJbtDR1EQcWQQECyj3TqqFb3,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLRKEhEwWy2isYpBaDUH8r6uiwjRCmcqq3a6QF1kuDsDmqkpyo,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-25 19:12:00,308510,3NLReVQvePerud6Av6Mc6TK65j5sUpNWArfGYWVG6f8KFmRXZkLy,B62qqMZYgCZ9gAyCfv9TDyizHE4RyGbYdRn5tYukyc9E6XtdK2XtcPR,B62qrPUAESAU3sRnqsU44Pfya3B8k4Ckq4x6igJUnPserZqgkSSEvLr,3,CkpYcFMGgixVKYAVtvrFmkDFfUMB6zafwu43JQ3inhEYf9Z6PjadT,0.001100000,129.090000000,,PAYMENT
