Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZVKN1A3w4EcYheWjATc5r4sdo5WptezDM1XNAFzy9gzLXSmKpM,0.100000000,4328.037458306,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,76,CkpZ9i5jvF9KLzpbkk2H8rdtsXeE2ot78cLESd6fF4hVu4Rd8Q27w,0.010100000,1447.666680898,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qqwCLugPc6jTfhP99GRPKVVnZf5aPCg9N5MPP7AVCcajpjJEGue2,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,4,CkpZGh7VG5FGznyPsJAXgHUEvMZWQ8A6ECLzsNmPHG5Cv9BBJDmVY,0.010100000,2880.470777408,,PAYMENT
2023-05-01 00:30:00,247551,3NLWT1LbJ99MbF8MTRP1mudxFtt1iD9abwcfvLLH7P88QwxqhL6o,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ4C3J2dfyvhbbGx7CgTuDsw3nahjgzHmjS4jGcstYSbfDjjPzy,0.050000000,13029.147150779,,PAYMENT
2023-04-30 23:42:00,247546,3NKEDoGu16qsZsZbSxmWVex6GkjKnfy4uQMFDEWsZKWxnWy8ENTi,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,56,CkpYXzSMoKDGSHhShZxU2A49hgTabCeTz5Ek84iVmhKJuRAy7uPm5,0.010100000,13029.197150779,,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZd48Prdm6gc4rsUyJgpUppdkh56RBhGoSs2UaKvWGjXzkEo8wC,0.050000000,599.950001000,,PAYMENT
2022-07-06 06:03:00,155042,3NKmVgXKF4jDeXfm7qGMZA3QHrdsdrchsEa5eRdzTcpn6KkcywHJ,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,27,CkpYQQFqJoHDhAiA1D6Mb3cxBziCLjNUSw2o5nHzfSa9aBvZMDfHk,0.010100000,600.000000000,,PAYMENT
2022-04-16 22:57:00,128713,3NKUdhroyRWCytSWqGX4Aki8PABLLwQ1NCQWAnfFDwDLJQTwyiX9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,2524,CkpYxXYosDec7zkb7kKDAuaX2h114x2DQ6yZFfxb4LYEXKLCSQwN2,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 10:51:00,116986,3NKMZTjo6MHzoimif4PHfhSGgj7XwG1cMcKyU4sgxJip8oZBuaaC,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYuTnwtPkvbdFix9cr7MYetKLmJxPFPEdx9iGriPB5ajSUAnBD3,0.020000000,16949.980000000,,PAYMENT
2022-03-12 04:51:00,116898,3NKCAwtiHrzoNjMgtEny3nrJdGXC6ahGaLafSqnF7GSwfEN2J72j,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,11,CkpZTbR3neJkWnj8DwqKPP5b1djQuoEqv2TEY7CZa3nCpqn1sKNKM,0.010100000,16950.000000000,,PAYMENT
2022-02-24 04:03:00,111940,3NK9V7gxsLuNsZZgm4SnsoBXEG4uEndT94wX4iL8vti79L5yesmT,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZmEtmdDHXFfc8oPRZrkmXNJQr6zR7Wm1oQsJFStL25NN2ZVyuM,0.010000000,9999.990000000,,PAYMENT
2022-02-24 03:27:00,111933,3NK4VyBsp6fBnMNiCKqdnSnf2mazhJZjkc3haXE4APGpdcE6qk4d,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,1,CkpZrEyF9gBeRZJMDGbPEU5cAEmLkH9XajBjdUZL1c9zhqxTKN5S1,0.010100000,10000.000000000,,PAYMENT
2022-02-17 07:30:00,109889,3NL6sU3A9wCVo33EHDqCMszUwJDsyxxSCAGJXzQScWGFyAjoFoDu,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZVA9GMeuT1PVjWiohE4gnQqFCianzCTvJP714UQYpa6nQCu5rx,0.010000000,788.990000000,,PAYMENT
2022-02-17 06:48:00,109879,3NLSfAqB9bfG4q9JwLj5zeJ2Pk6wqD8CsmXMQLksquJYQbr9EDFe,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,10,CkpYoCMJLRjs4dx1dsMrLzdoW78ErjbUKZsMrL8bEimzLjku2s1nd,0.010100000,789.000000000,,PAYMENT
2022-01-03 03:30:00,96214,3NKkKxztonywuLg4183UBhn6bM5uQT6GdHjirX2wYhtpkDBoR2zG,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZCytE8is9HeMLSpRJfZgaysEHLohh3yrscUVf28vdnTX85zy3v,0.030000000,859.430000000,,PAYMENT
2022-01-03 03:12:00,96211,3NLEECFqNkC5c9Ymmr6qavZ8Q458JHJsvfpVvHdUUHvEAiyCQb9D,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,9,Ckpa7T3vwJ4GK89pRKpkr75Sxu5HWhdgtcV79m97VYttycLJxg4bt,0.010100000,721.000000000,,PAYMENT
2022-01-03 02:48:00,96204,3NLXHzLenMsm3pQnuubxYuT2jJ7anoi7BSfJk6WHSN9uD7qJ5jLZ,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,102,CkpZeUTpah1efJLK5RKJWjrcmu6XgTT6VmTsX4x8GwsJauSUPRRRS,0.010100000,92.750000000,,PAYMENT
2022-01-03 02:48:00,96204,3NLXHzLenMsm3pQnuubxYuT2jJ7anoi7BSfJk6WHSN9uD7qJ5jLZ,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,12,CkpZMjEEbyeQQVd3mNwAfinFoE7JWXkX3Xb6iahS1XRK631CWfRJ7,0.010100000,18.440000000,,PAYMENT
2022-01-03 02:48:00,96204,3NLXHzLenMsm3pQnuubxYuT2jJ7anoi7BSfJk6WHSN9uD7qJ5jLZ,B62qmvHDdfgefPicjitkgHQLtyZEeRSRpbbEjBaniZfszQj373GBxMU,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,5,CkpZCoXuJi67feRwojyyNRbKy3H4nQnagz3KaFCuhLekzXnyVRxii,0.010100000,27.270000000,,PAYMENT
2021-11-02 14:09:00,76863,3NLFLpvGUJwC2gdkKxpFfSGgkS6fubUr3UZvf8Xzt1BKijVi5woC,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYcTJM8McCYRr888ygQfk4y72Ncr6c7MngQmdJgoShARrSMXcCh,0.030000000,12192.970000000,,PAYMENT
