Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 11:03:00,362202,3NLnGEeMa2LwCLtXenuaZxjFQu2D3sUufbmxQddtq5sPEGKcG8gt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6603,5JuVFYt2zkg1jUtNNZNv1MEZVNf1QQFmo7VRBY9DFZc33JVKGaMD,0.250000000,289.435597595,,PAYMENT
2024-06-11 12:27:00,361382,3NK6o8P9LMU4786TN9JitpnUn61gcD2J9JF6NnsfbRmFeJgJ93zC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6594,5Juvc63pmGf1Mmwx7mDHR1iv8jUxxgDnKwxASg1iTZPsepeyReHo,0.250000000,112.570512821,,PAYMENT
2024-06-08 17:48:00,360629,3NLjnroAzY8i9PkCjcvJepC4uGtMxbfENv8BdJxAKEwhnd79BJca,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6389,5JuRLchAeszYEaSL1vXE2hTSznhLXK3s1si1n2XY1QYHd9SArK59,0.250000000,131.224103586,,PAYMENT
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,580946,5JuUr2jDqLzQmbXAE53t367ArnHavDWUZcDUdyYAzVtmFBouDPAg,0.001000000,10.924175609,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 18:24:00,359814,3NLbxTpskvnnB5HLTAP3LYHmGUVQcdPEBYfrKG6zLBFdB7CgUstD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6563,5Ju1Ugtr31ZjYRB1RKPjgpzbUTHaZcok3oX6Y43cQppfBb5bBfNf,0.250000000,113.936851211,,PAYMENT
2024-06-02 21:57:00,359191,3NKwkWoYFba9jFuf1oTV4TS8NJtxswM271gyGdTMw7i2UjA4kfep,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,5042,CkpZcB4R9GGUjxwETpmE7KKRr46fHuwDxeCTNq5AouFJSxjVg6u1W,0.250000000,121.821516646,,PAYMENT
2024-05-28 14:06:00,357787,3NKmZiy6LndiKJyrJv32aFLnENsbqnocJtwF1BaSwDDat8yWYxbC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6337,CkpZceX4wbPwhjSuqjrQLtHodwm19ESPXmgQJjFiaHzTtizBoCpc8,0.250000000,118.455035971,,PAYMENT
2024-05-21 11:15:00,355870,3NLZknS21TCYUZq6YCMBLor3DhrTEytS3Gis5zQTzeyzJYVu2pEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,563626,CkpYmfRTADhPZETzKPaHZsXNqgAFVcDPCcmX2HJUn8CFirdFQhVNz,0.001000000,7.319119933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 23:57:00,355755,3NKzUbdYRyAbsDKdKFDCh26b4fJxn98JRVVLRLLTyzmYyTGNMX9T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6301,CkpYuhk2GhUUVmShh5NUxuB8NzPyMm9fU82ggGF6n47oumyHENGJ6,0.250000000,116.764568312,,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6374,Ckpa9GuiQJ6daWT6YJs5Ap9MduJvrSdLPHr8FQPca8RCTx9N1jvTp,0.250000000,123.500000000,,PAYMENT
