Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,127605,CkpZf7L9D567ugGekisRsrM9AsjQeT85uRkgnHqeYgKuCE1EcWGRh,0.001000000,25.551477118,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,123860,CkpaLC1iMPp4kTUFzcpZMfsvZtxzU2p1kXmFYGTCmFUwvt6kn8RfP,0.001000000,33.333465235,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,120134,CkpZDaEVqLVmXHBonqoReUk4KVvMjKE5MDASkU7UTBCCsCRexdBT9,0.001000000,30.413780567,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,117947,CkpZup62ni3fuhr7SFPLbPnBp1ken1tkKh8Tsoqfe3PcVwdhAA67u,0.001000000,23.875730168,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,112863,CkpaH7yv5ZbDbssyR5Ex8yB1GTZpWBiwNSkGY5fswDUv5J5dg8yZj,0.001000000,25.034626764,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,109327,CkpYXhRqmQTacnzLY8jhgBLzrB9hXiBnextZ5P6bvRq7ogFtFHXFJ,0.001000000,27.008147944,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,105904,CkpZnqKqmzmSzFNYwfduggpc74x68xCxJtFwNtNxynkQ1Hs3VGjAU,0.001000000,29.146890596,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,103339,CkpZJv6ipbryFQ3FjN31ifUhwseX5CXJ9RDn4V7d8R4SjuHV1QrGz,0.001000000,25.958749074,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,101087,CkpZcSm5vK7HS5ELLRFvPgu5Xi9gvKizLYWMFhLzauRVSM57iAWdJ,0.001000000,31.122656554,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAwDVdycYXmx6TmtuSuhPUTAUkYxyRVjyzFd1ns5QUHZVDqe7Hr,98857,CkpZE1tyPQhpJH5FFc3UamgExs6mGzpeh9yrsf8pcTrCfKunCTZu7,0.001000000,23.409051480,Piconbello epoch68 4%fee payout,PAYMENT
