Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpYtfWDP3tzxpqGZsf2ygkJbJnAp6BjRQUxaWDX5XtKQ4Ep94yvP,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYzC55y1x7aYkgbANeDpBgc7TLQpUU7htRMXvFyhTgJHcuz9MVV,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpZMhsBU85ifNyFF7U3dCim2LcyCJ34Phk6XfNZAncNE4MX3fqs4,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,24,CkpZYb6LXRJAFkEpnRhpmXYggGMVMvtaCv1dxUqaHLCJpLANnnTMU,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,23,CkpZkQyRAZQuLwwjyx3aTgR9bLD4JVmGB7srED62HDCzaCgHmbyRe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpYX4fMVRgGQFw7z9wuKQPWSisQKpfXqtES7MCjP5ycAERazLSbE,0.020000000,9138.210005000,,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,16,CkpYbef7Mo6sAHtA1a4GMLGyqXoiQBCXL3yRKtDdB3VfiifiRCU6U,0.020000000,6089.050000000,,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,14,Ckpa6XxqAzejporkPrpte6DvPaT582AyXfNdV1nBx7oWvWQRDtVg6,0.010100000,3049.200000000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,21,CkpZ481wBYnzaHeVC4DKtgGAcUq7dSVpZKBppkXp4ToroEMEs9kxR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,Ckpa1pHqKA69CcK5RxcFHzoQ1rdSufoGTiYUmxorvSAyzwdT9eunD,0.020000000,24814.159760000,,PAYMENT
