Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,560486,CkpYsq2uP6adjqVcVhEPW5zGdLWzJb2p4NeHZpEY83gmAJEJUmTQS,0.005000000,0.172053501,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,551368,CkpYW8nGBzmXyG7Koh8rgwyXVD14qfHPdHuHB82g25bpk3Wn47K7D,0.005000000,0.155307236,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,542446,CkpaAxtkPS9bZQpP5JyxQdVhQTDWGvbNJWZUXGGBAdN7gBSnHtWif,0.005000000,0.135799696,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,533404,CkpaAj4zPLjWsEp1SdykPxAX2ussys2rFswMEgUAbLXqudPqpFG5u,0.005000000,0.139333403,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,524560,Ckpa5mJsStJbwYvuVYHCqpDu2YXn3BNhv255p6hdUBv5iPR9Ayexj,0.005000000,0.114005358,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,515481,CkpYn4CaUJ3Lck74C9swQNUCfHvSqrtonpPibcVn1AA6ovYUaxdTT,0.005000000,0.113225292,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,499444,CkpYpUJPmo2F99dxPf1pjAyzioQrqsBJTgTpuUTRc3gxW5A77so2w,0.005000000,3.079137388,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,494769,CkpZpkM1NQmYUZPXXXosVi9n4RpJRWt5HaWc6438rd9VmV3S3PDpM,0.005000000,4.734075409,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,490074,CkpaH1iE33YmEf57otqPB7JA2LuBSBtBVDRmQNwmoiYo8Vih1eKRS,0.005000000,5.937859633,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCkMqc7nRTSVqk1YZWnNkNXxEgyNqF6S39bpK1o2tMfNUTBRuiA,485949,CkpZPEJinG6fziqEsuB5Zo91gChDfELC2BhShvBXKJcgS4XCUDyCF,0.005000000,3.585141960,MinaExplorer Payout 316 #340775,PAYMENT
