Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 03:51:00,359264,3NKKYwwE4LrgS5Xw7ReQXqgcZRvchs45f3NuGns54pToTHQK1YUe,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYisQVHq9na5qj5zFYEfKa96vMyugw4bksvqGbJ9z6RvjnjU3mz,0.050000000,29999.950000000,,PAYMENT
2024-06-03 02:51:00,359248,3NKY5VGhaNroVATDmnSJ8gZvtKKHZNAwikuFNCdXDP5o8nLcei78,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,60391,CkpZKQHz2nTG1WcBHhHAcYaFUezXQretB4K8uwANJg7oT953935JQ,0.030500000,30000.000000000,,PAYMENT
2024-05-01 09:42:00,350372,3NLtE5gGrLC2BJnad2itWCt63aSiZ9S1ZEhpj3xPhg9fLh5wcgPd,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYid3HHitdRWHzXmYsmwJrWhfKzR9tjShhuRACjokYYEaoy7kwk,0.050000000,3543.050000000,,PAYMENT
2024-05-01 08:45:00,350356,3NKXyt7iJuMkwED7Uzvg1CXhKfPjevB3FFCMVqmkvMdP9z9uC954,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,57992,CkpZsMc5Eoy55Ha79rk5RRHoG7X6eDFJbszNTpeGffxGQnzZawDdR,0.030500000,3543.100000000,,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaJjte9vSxvhTkEzM74FwUXQJvzRwDF9fQXRmQaySBropp4iM1q,0.050000000,5999.050000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,52534,CkpZTEhrvc1TTWXEFUFPh4hf2p4vYJBUaHYyFzLqEntRe2pqWZRoc,0.200000000,5999.100000000,,PAYMENT
2023-05-24 00:57:00,254211,3NLq7gNaYuTR2b3U4qkkvWNTyoQADSrZ2M7T169pMBhCxWJrrL8z,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZBdm8wCtSRZubBCeH9jF2PpvrwPTXoVidS88BeRLDrNh1n2zo7,0.050000000,999.950000000,,PAYMENT
2023-05-24 00:42:00,254207,3NLiyNc5gr11KXFa3RNojwt4wxALspfyb73qDxANKbhePex3Dpzg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,22792,CkpZaNarrjXjPnC96rR1fZqoG6kvKBKrM1V4HJ7j8famZUcpWhuma,0.007500000,1000.000000000,,PAYMENT
2023-02-09 03:51:00,223695,3NLt9rfmcySwzvFFHUUubomYUnLUMi8X4JNCWArVP129HiFwDGkv,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYrePU2PjAh3uAi2A3Tmegku1Yxuuv7yr7s5fxEfiiu2zBdgWbw,0.050000000,552.911000000,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,4961,CkpZ7NDcmED5zxgDu5U2E1GDZFvHEXLtk1wRYuzeUoZ4BrEwoGoTr,0.050000000,552.961000000,,PAYMENT
2022-11-04 01:36:00,194253,3NLWPak8a7pXwVa1hwGdKHd6fTPHPEdCBQCwQfNz3qy6yhNzWe8A,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjmSuGBoGARhGg1GMpRfxQCV3foG6687LwTazYGqQzJMf7tZxf,0.050000000,499.450000000,,PAYMENT
2022-11-04 01:15:00,194248,3NL7tUaYiYsjhxnxmC1ZS848k4wMCSV47Q2qiGiR1g8BVKWTJb8q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,82200,CkpZuMrBAyFCA1oAxVXHFxBHYD6VdymKaGScNBfpk74xn93f9eK1j,0.010000000,499.500000000,,PAYMENT
2022-06-08 08:09:00,145879,3NLpmaFuL2fya5YuVxoeJgyVAsrWnLe91RXsyCK4eEPkfz1JvfFU,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZYdE9GETFmtHm84mTFuEMvtGVcNpetPAoX8YFFEmXhQuj633px,0.050000000,99.950000000,,PAYMENT
2022-06-08 07:42:00,145875,3NK3jozH2dtrHhwCyasapKYLUS8UTdFMoK1DDHiJsjG1WSzW3ouA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,64494,CkpZwAZKtpyYDxufLBYEDy41rx83PUvb7WinbNSaTYpdsvQXoWkeS,0.001000000,100.000000000,,PAYMENT
2022-05-07 01:18:00,135279,3NLfEuANghNQhhWpmnYoUk7PLsQACv5kmckJQfUxJWAFvXwAstBM,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXQ6fwqkozym5GfHsMeTrF7beHgSYxgpZtgKSj84wTQZBkkJXy,0.050000000,99.950000000,,PAYMENT
2022-05-07 00:57:00,135274,3NL15MZLEDqFNcefDR9SjxnSeLTBJMEgyE1hGZkvDMDMt21TmKKk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3tHaqFMjSQdi6w44TCxAjpZEdAKmve6XtgevoFiPykUKpXykdq,58304,CkpZJsVGKLhmKucYdgsEvjyDokCwbiM3pfcuCLtiMv97YmEZepBqJ,0.001000000,100.000000000,,PAYMENT
