Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 06:24:00,219864,3NL8xnzecYoY6YxuBpPVQ2BNwHdyf8PUDrk2NtLcJ24TP2s6Cn6A,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZkf1jqo5zUreUbP4X2UXfBJGHH6zV4xsu5mw98Pqu7VcwtR6Mx,0.050000000,149.700000000,,PAYMENT
2023-01-27 06:09:00,219860,3NLM9bEmNXu4BFUtfEqoAfCQckw1qzY2Eq8x6Qp9P7LmtEVtKUWW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,3139,CkpYfGyKgcPS7EVepy4p2sbn4Gvj1TXEQd5t8vfYDZW3d3PTaYhx6,0.250000000,149.750000000,,PAYMENT
2023-01-22 18:15:00,218521,3NLd7rjrmnGNMRuUyU22aZ79ZetkuCYuV2vuDqhJqx1vwR9oGTik,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaJh2PVbVobR6CDDFXsKbKEr47bavwbVLhxU6vN14KRta2tX2sf,0.050000000,99.700000000,,PAYMENT
2023-01-22 17:57:00,218516,3NLfZoJpbnMpDj5gxcMNLbaup8Vsxq9pAB3A4hvDqNAXUc8wEcKs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,1653,CkpYhtTZ1LLN29jWK4bZVcHYsjhmmgHrXhG5HAtuUY8LFuqGkaYLR,0.250000000,99.750000000,,PAYMENT
2023-01-19 06:39:00,217484,3NLf8H3Nnr2aCKL3nSgAL1aX6rKsZG7T371zo2ur1RzaMYZSC8ch,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZfrZZHJ12FA5LTQg46vcNFnSt1DiJS8vEdUcnWXq8WnsZo4dLL,0.050000000,69.700000000,,PAYMENT
2023-01-19 06:21:00,217479,3NLRLnZ5zqvMby1W2qJrpGx8DNwYrjxJ49g22umuBsE34fZuiWVU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,1687,CkpZmGvbJ4S1brtiD6PoQ19e26cwVzi2c9iT7i1y32snPTr5SjpK5,0.250000000,69.750000000,,PAYMENT
2023-01-18 17:27:00,217324,3NK7ZKZ5ug5McZj2V2pJVFfWUwG3YcPGB3N8b8VppkumRzVRP8LX,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYsZV2v4tUZ5jQP8ULdDVysoMPiN1L9HFMF6oq949wQooEGxisj,0.050000000,119.700000000,,PAYMENT
2023-01-18 17:12:00,217320,3NLJm6QxEFhetiGMKW8N1rbadc2NY6sY979ys9wW2ZNwLbaXCY4i,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,2995,Ckpa2YVn8EEFsP6VFqPmtckcp7t715uBnZvw9d4h8wQdzFqjegM6S,0.250000000,119.750000000,,PAYMENT
2022-07-27 21:45:00,162159,3NKZ8iMnPCqr6CiPmJCCXkotHdShQZksqruz5516J5mCGF13RxP7,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZTNRApJR6Qk7EcoZ3FBj1N9So5gQjHWembeWAA6PKM46b3QJQd,0.050000000,90.700000000,,PAYMENT
2022-07-27 21:24:00,162154,3NKstCnYrMXzCMJjWsaPnw2WyuqmMPibeSVhNfNP9u2NB6kp4Qou,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,635,CkpZBfyPvUThFaCVdBJmfAesk8NwTTYq9bDNRfKWn1oQizCSa1thS,0.006000000,90.750000000,,PAYMENT
2022-07-20 01:42:00,159564,3NL8mnbt1EeHsXMm2oHPbSJoGdzVfHmCsJfQ1DT69t8LAcEqvNQF,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYZQ6U1xHZcvaiQJrrvCqDXhLrwnHhNTq6mKBgWSs3E4TcyQuhs,0.050000000,49.700000000,,PAYMENT
2022-07-20 01:27:00,159560,3NKBnXXwej7BRRp8MrPxt4NKfrNVme6Fd7AxL27PBxPFk6aUSuzc,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,582,CkpYTsKMPo5kLiyLFz1zkKcjuYywRBEYs1iXjNgieTxqwUxmb31jh,0.014500000,49.750000000,,PAYMENT
2022-06-26 02:48:00,151696,3NLAt9tmL1W8WcWnhxWJWF8CqMARGV7j8eXeb5WqGx8FDQuh5p3v,B62qkokRotTWwuFoHXVQNSMso2c2anjRfkTA92ir1gKXYVumxrsGxDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZNSMhdiyzCQBViQaxr5tq2HWa5sWTyxuBxyrJTq4h4fpWkLmUM,0.050000000,99.700000000,,PAYMENT
