Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,126606,CkpaJJQESVuXzKy4xEie24Lv54b5HeD9zuiHVv2TZ5E4XN9oP8hUn,0.001000000,0.443002091,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,122899,CkpZ2TV9XFDycQ88VVpeRextfo1oeuLKDudRifv2kJXxo7SZNgFuk,0.001000000,0.404199463,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,116002,CkpYTy83c6FqfAsT5twjVqEaxFSZXQr11Bmw7U9E4Q8FWtnFoRmxM,0.001000000,0.317308710,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,115498,CkpZb4qeiBgEbFew4hNJyvfesCJTgdNrfASCFC1QuAQgTmwghmG1r,0.001000000,0.332710448,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,111917,CkpaEWm5J9KoQCHZJDmLB16rbyuBMVvbsk4KFCpCwL7fC3DMhGhNN,0.001000000,0.358938518,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,108380,CkpYfqse9T7q9QjvoFnLd6LdtLnMHYd3SAfPh1QtoDPvCpiykTuy3,0.001000000,0.387362319,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,104994,CkpZrFjAmZi47gwddHqLYtEaNJQhkvJsx4RsyqoLHZk4fjRsEBQai,0.001000000,0.344996716,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,102456,CkpaHppTScLfkiELvwh2KjfbSA3qw7kvYJTdNpBfdiPyTEAbTPNkb,0.001000000,0.413641493,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,100235,CkpYXaRiJKrPd86umudhTQfqgPTJFtGuLWo4RQfpLcJkdbxreiwwd,0.001000000,0.310352268,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,97980,CkpZwCBqd92MmGkpG87GEFKArrgXamrcLgD76buLa7ZTRNMLPVjsL,0.001000000,0.374492373,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,95731,CkpYtoXtQs6bfVC9fYfzsQ1RfYFxBParD1qjDpenK4sfwswdkZYAc,0.001000000,0.304112071,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroqeqmxrJLtbjUDxj5JgTtk2RPahzxgDGFmUbGGk7vYxjhBya4U,93506,CkpZ1kH7chiBQ6eTraHQbPavP9vxaigCSttThNjLoPfptCwmQvBdp,0.001000000,0.350872673,Piconbello epoch65 2%fee payout,PAYMENT
