Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 16:27:00,330958,3NLmtNCkWjyjy2n1WViFTMYpE7kzA7Yaempfgou9PTc4yvvDxMGq,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,56,Ckpa47VRw7Udr6QUHxL6cAYw5Qgi9S38brAFGN3EWiqd3PSo1GyyT,0.010100000,25.634172930,,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,28094,CkpZJ9DYH571p7Bm5ZR5aSw48uZPDQzdfTdXCguypMWU1T8xXciow,0.050000000,25.644272930,,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,55,CkpYU5xZqMFFgXXW4nPNgY5kWkf6T8icA2JU4QDtbeNryamcJQH1U,0.010100000,685.107551802,,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,8,CkpZmWjeTrgFfocbZVVPtB6syyGVwpqJxWbsVyTP5aXvVRLatiDWK,0.010100000,685.000000000,Amsterdam,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,424566,CkpYasB4VAT2jPqLoLgPQAdzD173hx5TyduYsjvSuSz3WSAEiYnPn,0.005000000,0.117651802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-30 10:09:00,326030,3NKNvAy9C6DHKAXubmwaxuvSc1NFbT711RqDn3DYbMNCrkEf7tWT,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,54,CkpaDUJYLjnGDooDACrcbsr1WAFMHzXZjR1ZV5GXK9Q3V6tvike58,0.200100000,38.729900000,,PAYMENT
2024-01-29 21:18:00,325878,3NKgBNxgtzTvt8nPXERavyqveiFsbdxbeeEYCJhyiJdmcXiRS5MV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,8523,Ckpa1BVZkNAYm43MjfwPHzJVZig4jiR8Y4R8aE5E3mgsLokZqfxkB,0.200000000,38.930000000,,PAYMENT
2024-01-11 07:54:00,320920,3NKd1jjTwHoD7JMafKqVAkWsCrS3a3Ran11oeYmbQr26CcpnbU1x,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,53,CkpYVJYA6a3BxugqNEtYRbh8QNR49uaqZzpEyHyCDxuCXtPtb9Q42,0.010100000,98.989900000,,PAYMENT
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,5,CkpZ7zJL92GqSkFj3wxsx98xmKcxivvXgtX35EEyYbdbmwLtv6BNX,0.010100000,99.000000000,,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,52,CkpZcwvLFHZDiX7gm4JMmDG1NcMsUh6TNkP3wEbdANxUtvsbKqLyW,0.010100000,8.073515713,life,PAYMENT
2024-01-05 09:00:00,319401,3NLwS51nCJWEHJWLqLYcedB21SFSWkG7qNrAqb1WwX1v2bBJzwkT,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,51,CkpZhB3RDwXUV4sKym1tjfpYVuaMEYRJcHLK21hH1JhZmTrb44nBE,0.200100000,10.000000000,if you dont succeed try agan,PAYMENT
2024-01-04 20:12:00,319253,3NLL6Tf7T4YXvRrq7dKKnNKiYpmFcMBQVN2xgLScgyMxh62mdyC2,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,50,CkpZr768GCK9vUgyA6k5YeTPgHHLH9GXsuUsWnAELFV5jB7jHhLA9,0.010100000,10.000000000,,PAYMENT
2024-01-04 20:03:00,319250,3NLp8mssT5VWhqWBMbdX6TwtjQZM5GCzcpYHE6YAoCrGRwQbsjRq,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,4,CkpZHssm5fvtNpYdX4VHDfus8RjRoqkGhNNLY7PWX1YcgRGAG7ydP,0.200100000,25.000000000,,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,377404,CkpZmDR8Yvkwtpou1VvrJU9nHRuHecoWCBvudpr933MH8TXgCMJ1Y,0.005000000,0.264220171,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,49,CkpYzGT7wvpMvDy17ZRb5BurDVkezt96a2T2eY3UGrW2oQ2J5zbkq,1.000000000,1000.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,3,CkpZd2LsJ3xNXwWsxGeD8Pq64tXrPZm3SQx12La2jsiESWNm4rJgg,0.200100000,1000.000000000,,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,373409,CkpZkQZxcvf6gaWcnddaewp6s49PbiUGGzyLHq9M2m1hbiSxAqkZW,0.005000000,0.311187291,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,369395,CkpZDQnYjfg1XvuWaVziPJVF2PRZzkGzQYjUa9fgTxLNstRQTEAa7,0.005000000,0.438418101,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,365765,CkpaAeZB2fvVKoU569r5mJMwWpKUcA7d78XWoaEZjQEy3rBeK76kD,0.005000000,0.249301946,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,361495,CkpaHo3ZwDQPQy8pweSsGt6XuhssqCiAqMcDpCFBqdc6CXsms4BbJ,0.005000000,0.741562292,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,357614,CkpZ8emMQh7XZ9AvVQZp2eHfu9V9KXLgxRMYyYifi1EyvpXHneSgd,0.005000000,0.608595596,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,353608,CkpaAcdjBxwjsqC9pY9dHdYn5qngN54YPDoGTqCoRJkyjxZBdDBEb,0.005000000,0.999203233,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,349822,CkpZSKHW4Xus4LQuiLYB2mDPwjWD5LsNUQF29XmnSZDfZGdFGJA4U,0.005000000,0.681327083,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:21:00,308818,3NLgCdej7JzA9KsAjB4uShxwkSMnuV1qusr37Lw2ZPpgXa1NhnXr,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,48,CkpZEkqHtFvxYBZfCiEwKVLoHbTuvDdojKdjmsoSRwJG9pTYoctoT,0.200100000,201.390218751,,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,343917,CkpZx9Awiam98mkqRnyx1SECrKfRcrEKi97dii5dDqbo2EgxhCjJ7,0.005000000,17.753032493,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:39:00,307672,3NLAbZVWuSP8ZxafrfPCJYszDNwPswaVxAKtJTQi21s3UC4pDmj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,339579,CkpaF5LhSHheEjxoBcVbz7dN4qJ56PvZxxKj5NLdf1qsNP5u66ei3,0.005000000,80.351179515,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,335701,CkpZGG3vxw3AE2ACy6A4jieKK23SdmxxX7LofHyNmHPdGgmMUHSN3,0.005000000,103.486106742,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-18 13:09:00,306488,3NLv8YmHstbN1qogtBV8UAtc75h3rCV5dnbKN3wX6JmRftVNFELM,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,47,CkpaKRMwNN4PjifafvkZZrDsmgkWPsGeyheDBxudMiBs95jnPa1hN,0.200100000,557.328344233,,PAYMENT
2023-11-15 14:42:00,305645,3NKzwbGJjB28Px1f9sm4tD6YXSdVJdEGticzy9WKYeBnsQLjzCTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,332015,CkpZDUF4SiRvjSwrypxVw3Qy9dxocjkEJMLxDvVs1LTwh2fC54ZnH,0.005000000,70.594578080,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-15 08:30:00,305573,3NLBLhuiE9bqkb83F1ictpaJMAiUEmkXPvbjvVHcWvkrtQmfouKP,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,46,CkpYwNM85Nqoroo7uUPyMDiuKHPZkv8aNa82CkYJmkrUpUkPF1GfT,0.200100000,20.000000000,opportunities,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,328054,CkpYTWt1fogVCeh5t6iznZSkapC7hGDRJRL79p1pDDdD87uhnngKU,0.005000000,94.747247183,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,45,CkpZYUDkZ7d7ZXtmzgZepd5Ypf1kub7fXXJPNFTEtqetYgkUjyZab,0.200100000,321.245661408,,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qihMFAtmuGRw6s2X5TR2vjTPE6m45w9D2omVa9naonhBjvnw8rn4,44,CkpZCDrUMrJvU6boPkVonovEh6SyPYGfqhiSgmdxpuLFnrnT2oyna,0.200100000,1.000000000,,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,1,CkpZDgY8GcDv1K3JKVxvN63nTuJAob64emTjQnJcLicD1qmXKgwbx,0.200100000,321.245661408,,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,43,CkpZ5hqWxRxx4GNzigSFxeT3BB1kMJDbAHkctdV1xX1arqqJhdeDB,0.200100000,1.000000000,test,PAYMENT
