Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,595653,5JuEVPUKo3QnvpttKWnwELZhByRQea7nNS6TpqZvsS3HMkJRRCA5,0.001000000,0.007822292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:18:00,356793,3NKYrg59dUgKo4rWvw69Nbyq2vxM2tZU3BDoAZsMqCWQ6D2V3TQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,576728,Ckpa5QevPvUA4akvdwaf3N6TrMHgxYiiSHXomr1tCWZdgzQpoaVHC,0.001000000,0.007714052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,557666,CkpYv7LRbxv3RAqt2sDKeNZPd2eT8zsrkg2D2WsCVy9wv6N1NVoCb,0.001000000,0.007972119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,539882,CkpZamEtDZuHMV1cVuvqeF174BTSd6n5chocAJXQer9CDwzzFMun9,0.001000000,0.007669635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,522665,CkpZK9RnKKzhAiLkFEXSDZSALmsLHyL6sbwrWZ3CjNwQYq6th2Bp4,0.001000000,0.007186759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,505171,CkpYy7bhCchGsPonZE314Eqrp1ShFaGh9YjcvyZrHXBfGRGQvgEF8,0.001000000,0.008380869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,488156,CkpZmtY4fhFUZMb8SradvHj4hwzn9WBbz3kvRcQoriymTkjnL7oRc,0.001000000,0.008519170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,472418,CkpYS1gKds6hjbcQK4KGM9bcqYbRdU9FHSx5c2dd86mnMzwCHhKve,0.001000000,0.007698532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,457102,CkpYVC4j57AtA1Vbi3nyotnmFcCRJKFMZWVLUD4WoLaZG4BWS8FRG,0.001000000,0.007087564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,443426,CkpYyzMQCFSGtEySNi8xopVqtJM41dCx4p1XrXt9XCaBQE8Q9ypt6,0.001000000,0.007946113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,430392,CkpZNHqAVBZNt8hX1VLtLkRhbDRiBFDayRCv4J36CrUjjdhQo4Xq8,0.001000000,0.007981463,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,417497,CkpZCpQSWi2jP1PVDtEpz9WFJBkb78gNbNnhnPr5DZPaHjNMeU4Xc,0.001000000,0.008832097,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,405031,CkpZJqCiRiixNtZtaim1t8Udybh7u9t9GG4FWZNTpBHCH8KkZTRSk,0.001000000,0.003896084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,376588,CkpZtR9qKfgF34474w4RfpFeSY5xqt3R7WBHHT8EK6qu6bQhr7YYZ,0.001000000,0.466932001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:51:00,300238,3NL3JNfz54RKfdwH2rzxkQqNeFCT47qZWEGDpm7ok98Fc9n8Y5ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,364288,CkpZGa4VYWmdDoqyfZ2EaXE5ieoLmn4yYcbNA74gpHBh8RFQi8Jbb,0.001000000,0.475497014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,B62qrktgjgtgn9QhANrTqq5BZMGdJWvw2ejnx4u8FBmDR4ynNYztbKX,1,Ckpa855T7h1tPVrptFqvLs1xB8khi83kFXetVbczgeBjiQiEvPZgf,0.010100000,68.400000000,,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,352107,Ckpa5hgnTXKHrUaLjVCfauPw13cGTYrk3x7NYMynZXV9gUpT7ajtT,0.001000000,0.524471790,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,341555,CkpZ9HAhv8HqnE1HWbGzqa36o4NKBcLMu4WwpxhdzzctQuoDYVwfE,0.001000000,0.494750586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,329739,CkpYfSR8WVgAEhZoSnKRqU7mn8uwBgNPkELaZ8bEUx4cEtv34mxmt,0.001000000,0.455902407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,318035,CkpZWs9QgWnKo6R8GFjeWC7BjSxHCSegdFBVYZ8y8dXuQFAtJwyEi,0.001000000,0.574084171,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,306456,CkpaCXEqcZAa4R7MXszpLvWarXjLZW3UpmUUjKqbftXdDmQQvw6sr,0.001000000,0.534037719,payout_from_AURO_Epoch_58,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZk6aigKUA5E2GNmCBAF3oF4zdoCCh6M3paoeURuMTmA4z8FKUy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8wVsmZWkKGcKS4R3syRR8YzJWGRSexdUyT8yobQreXjcQnNQdd,32089,CkpZrGMhCHJFufBRmkvABPBhPgCECxeC5JQVwJAChoPUNuGBa1EK9,0.030000000,66.890424860,memo,PAYMENT
