Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,89,CkpZyL1ZpWEBa6FVcA5DmuaDX65KuVUXqomAnVdRLu9hbkz9fHvtT,0.100000000,17658.900000000,,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,16031,CkpYprfW6uezjivcKFoyW7rZziMPdGbB2nZcDMvFJS2aCJFvSh8C6,0.100000000,17659.000000000,Paribu,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,88,CkpYUnN4Um6UZuiufiQ5gTxkLR3nMewMxdWRQTF9sV67JvAcq6ZBj,0.100000000,14998.751900000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,15599,CkpYQz2VqmW2JKyvVr5Z8J2S8MEezPybXg7iMNNjf4nMWnvpZHWs1,0.100000000,14998.851900000,Paribu,PAYMENT
2023-10-25 13:06:00,299710,3NKB8rRgBZo16xySKd9yX5UN6o5u3zSJLUN35NBE7WkPQQj2cpGJ,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,87,CkpZDjsHbzeUgYXYbENpQvDbRsv4nqEh6Z9w7vzPjznbDrxX3732m,0.100000000,14999.900000000,,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,15570,CkpZTDZfibKcFNTd4h4TUhkQUajSKdLNT2tpLsBS4KKvgaTaV25nC,0.100000000,15000.000000000,Paribu,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,86,CkpYZsaSjH75pd8Mdt9jWvXt9M7qiaZJBLH5rMN23kVK8jjGBoziS,0.100000000,14895.900000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,15488,CkpZUzYLtcbHAQashGwTmvZUKzN17SHydh9SzRP8K9kaPCwmKb5JH,0.100000000,14896.000000000,Paribu,PAYMENT
2023-02-15 22:54:00,225724,3NK8UtRLDWZieUJF4u94NUTE5kNEWvEDbwBqvkkkCqdPCnGS55BE,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,85,CkpZbWDD5NueciycHCgZMWQiLm2mwz7VSbiJDnrFhmgTf6tRemmKr,0.050000000,11299.950000000,,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12928,CkpYqNgGnwWgnPLdWXQzXaF5byaWNDxQiiXN6jeYYoFaMvq7dPggj,0.002000000,11300.000000000,Paribu,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,84,CkpYkQ1cStEgXixDEoXsn3GV51zinEvHCNrUhaFbyBPtKiWXRnWbv,0.050000000,11586.950000000,,PAYMENT
2023-02-11 21:33:00,224527,3NL223t5CiZvNcT95Px7Zbh9WnpjeQVZb54QiJn7EHhcpW6LmkJS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo3vdSGJECXg2EYbyMgR2LYiAKaFgaeKfNXNCYNr3RcqEybSJboJ,12791,CkpZK654BZDZZbGh8vXTWaZeUafv4VwRGs8jbJjG1DKyugvcinAnR,0.002000000,11587.000000000,Paribu,PAYMENT
