Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,557979,CkpYqHPkQ81J44qHTE3a34R4T45wQiXzr9hv3fAF1Uy8caMUrfyHT,0.005000000,5.797463259,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,553346,CkpZSNmV3udsuBw3A8QthEeVmod1tMN8fweb3L2H8VwhPdW5isYAb,0.005000000,6.672972333,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,548944,CkpYQHq3gjXRifzBaQkYLZUUaM1htbV16awpuLUrZ6XjCjaCFb8Z5,0.005000000,4.830096657,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,544267,CkpZYNshGqXygKJnrsC8nMHWbnWXaHtmYq9Rua3fxfDi1RCC6u2sU,0.005000000,6.421449252,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,539927,CkpaJDHr3BYAXNxSvYSHECoWqF8djWxEkGBqmPRKNqJyiSLESBNTJ,0.005000000,4.607567296,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,535256,CkpZ3xZ9FKD33fRHYi3gnA4yJKENvQaQtbBeWbzGymRvTHxYjJy7U,0.005000000,5.610103600,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,530976,CkpYRq6nYZ7zdbKB38vy5FvA6sqmSuhPuzUzgbpdgpgSvqiE3K4Ku,0.005000000,4.347491806,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,526246,Ckpa4cwr5v7fCsSBej7hSo5SgSLwWfCSTaBmxBDvm5YkSUqeHr8oQ,0.005000000,6.478944778,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,521899,CkpZygKheb8whLMqnm7ouRcSh4AjjhKKmDY9Wwvmod5keAFBSRet2,0.005000000,4.684657862,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpv5XPityS9HaPdg8ipz5XTpfGpcEuiH73qBtCL7TFvyJog2Bqxe,517186,CkpYXSz8JgiW5rZFQmkwqWb9FdbxFdNx6fjNGPZ2Q8MwPKR7pHJqc,0.005000000,6.725215289,MinaExplorer Payout 323 #347611,PAYMENT
