Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,566326,CkpZgNf8u7yGQMdyiCQe5PepdyhSHZRpQ2q1UWCgcueNQDNcdMi4q,0.001000000,2.526725781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,547920,CkpaGRzPkXR5DPT4oKDz1mN2E3a7t3DiPYeyup51RpYuGdNZEg4mU,0.001000000,2.611255061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,530675,CkpZPJrVqyW5Zd2Dkn3Une5HW2Wn4uiamSikxBAryF7vaC41iUsLU,0.001000000,2.512179146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,513039,Ckpa7GMkqjF3CqMTemBg8yGt73u99tvMf9YTD5UyJb4PZrndEocoB,0.001000000,2.354010589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,495722,CkpaHY18Hn4EcyHFUegqQ29LRgdm6ypHuq9pyQ6tijL8RmhHZjJU9,0.001000000,2.745140257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,479820,CkpaKTEWZWBt9QdQVGKGHUn6Vq9nVHXRQdSkTtLdQv4VBizieCCmW,0.001000000,2.790438251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,464382,CkpZ95aY4TA6WdtygLtHu4tYYrsEDa7mbzsgJmNAdcfsFtZDSYPX1,0.001000000,2.521634244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,450045,CkpZyWiEyvnWcjxBqcX6dRFJwj8zoPk1PwTPso7JtJ3jTU8FxKnvN,0.001000000,2.321571885,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,436816,CkpZ3pyyHSZag9kWBjzHQKSNzyzdHVMdEzbBraauMpNXzBpjkEivb,0.001000000,2.603043866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdg2ZRoRqH6H46KyaEEDUn4GzqTmeeKi5ZnYJsXD4RwjCZ3brrF,423862,CkpYUnoWpLhny4rvRASkDmr9Aki1aV2Mdop8nbub3DB668XFJg6DB,0.001000000,2.605928778,payout_from_AURO_Epoch_68,PAYMENT
