Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjz9tWLHumwSVdrJDJS7hyXubVy3yYYKxYNPZNeBGnBjtxa5mL,0.050000000,73.380089365,,PAYMENT
2023-12-24 01:06:00,316263,3NKR6fmh1Mk7E9zy4xiGrLF7n1Vppig43vEDgXr1rbUFFx38FCYZ,B62qnHZsfdKrpKvUruMZPtzi1civLCxmGX72e5q44ZdXMcKXVzKxTtu,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,7,CkpZYtRgFD6xKmJHjNbNNezjZJ7RcNyeKzePcSr83wwyro8w7uWcW,0.010100000,73.430089365,,PAYMENT
2023-10-27 08:06:00,300156,3NLkNMzZ1qYmJ22fvaxmen6wTG8xbjdk4ty7hmmWtzXSdB3o8685,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9dFrhVMzVjCJbyi5V8QHLtiS2VDRZU2o1SaqhbJHTZR67j6za,0.300000000,74.287181238,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qnHZsfdKrpKvUruMZPtzi1civLCxmGX72e5q44ZdXMcKXVzKxTtu,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,6,CkpZ41WMEnFs6o7TV78KwzR2KRkHkVghJzNSryFM3ABqa3BWRdkmY,0.200100000,74.587181238,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYs9kSgAqhy1oaChdCr5Q7kgiaVw2vvnvF5vmZdFDHdv72zZRf3,0.300000000,10667.782456995,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qnHZsfdKrpKvUruMZPtzi1civLCxmGX72e5q44ZdXMcKXVzKxTtu,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,5,CkpYW1XQ46E5iCBqEgduKgGMXJEjs5M94Zqg5akGuAFeQxNvMNqfH,0.010100000,10668.082456995,,PAYMENT
2023-10-18 01:51:00,297495,3NLAs2ui3zftoSSPuikb7L2BLqFAd8tVSrSxHpVjF9b8fmX6Rjnp,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYvCfrutSzQqAtg7HMm2PzPRFDUJidEzAizAuGfxgshSThn4J5S,0.050000000,89.950000000,,PAYMENT
2023-10-18 00:48:00,297479,3NK62Riv9fv1sidQeh1z2Rysa81HRtSGKuPqDmsz1gQsEgYKpzHy,B62qnHZsfdKrpKvUruMZPtzi1civLCxmGX72e5q44ZdXMcKXVzKxTtu,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,4,CkpZfSP8K5EeF2bwkrsxpXaRGXujQ9m2Cx3CW6JWVo9znXc5dhP6p,0.010100000,90.000000000,,PAYMENT
2023-10-17 21:27:00,297440,3NK4RRPryBE3e93CfhYPUECtR61WCtWFs2tdDUTkXa7LGLGJhoyi,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZBx44GRa6k5CwBr9u2HGmoZpzo6G8mghZ6Hm8CCNyHKbWcy37V,0.050000000,8.950000000,,PAYMENT
2023-10-17 20:09:00,297423,3NKWBH9KM1M59Y3k5Z5aPWwNPpRDd4rqe4GxjsXkL6dvp9XoYTNE,B62qnHZsfdKrpKvUruMZPtzi1civLCxmGX72e5q44ZdXMcKXVzKxTtu,B62qnfLWHbcqAqTZyDMA9dgBS9XJD7dEEB4NbmUo2BvswxU1wvABqu7,3,CkpYV45t8Hdieg3dMPwBc4yXCXBw1oScWt575fWHcS7SiMF8mAL7g,0.010100000,10.000000000,,PAYMENT
