Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,132073,5Jv3coGEMqQBmZkK6HucqNj3a7DFX7nQJxtVXxh62jwdAaE79B9H,0.001000000,7.524887652,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,128347,CkpZszf3ZSEZfsPwZRVhUuabGXtkUWiuo1xYbU4Y3RFuvKUdiAjCR,0.001000000,6.346626099,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,124597,CkpZjQp9XkPnZG7RHr8hPqvBKPHk3wDt4hkVutSK7bA8XbPHL4m1Q,0.001000000,8.279561474,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,120871,CkpZgtH5cZV3YkrfkeAEiY3TwGkiFHg2DgrcHj7M3MuxFDDoydTu1,0.001000000,7.554349557,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,118146,CkpYd6NLvrmE4NSsKAerTfKg535XLot9zNdoi2xpzTez3S1vxGKwv,0.001000000,5.930461147,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,113576,CkpZrFJt4yLvW592Nw7Fs9MBxALfj5zTsTXZNMaH8W4rfj9Ttmowr,0.001000000,6.218730807,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,110022,CkpYpDGELK3jxz2GDmCEZdcr4P9y6dQTx4zpuVXUPfKtH34vug113,0.001000000,6.696212640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,106634,CkpZesp6StML1qMGkNsWma5F3hQJLvDfRFsmRMV8ytPhnf55Uhgej,0.001000000,7.171533854,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,103809,CkpZrkpBkU3mcKpxbPq5Yoosh3gSbGiDHTJPMgEGBbjjhRbg8aR9m,0.001000000,8.388962095,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,101368,CkpZtwqYAwSYad7mEXMMzTg1U44JGZ18rYZWUB1tp1tHp3RAmpPDN,0.001000000,15.406363827,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,6,CkpZ1pj88B1hQYRm1kmd74QFXf7xPeYuHDngLNnGY9PuKJ9Z5mvmL,0.010100000,3.000000000,,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,5,CkpZYYfyTYE3CFBgBhFHWTqES3xogBzqrUuTb6huFq5y73aSBTwwS,0.010100000,53.000000000,,PAYMENT
2024-01-14 07:39:00,321673,3NLca6sQa1sTiPDzRxbyTcjzBccffAiJC7dp4UBhexVAy9uB5kke,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,4,CkpZriUWsJvPhaA2yF8Ytwks4wuhoJWtsVbdfGK6PQSQFuc9g4gWq,0.010100000,251.000000000,,PAYMENT
2024-01-06 06:15:00,319649,3NLCX22TKG14MyisCSKagkgGszxmcD952FiNcNM43inznfgHEkBi,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,3,CkpZaWYzBivyNs7oFsKkQ7WsoERuM1wfce3h9wX4GsRSiNsM9LDmx,0.010100000,530.000000000,,PAYMENT
2024-01-06 06:15:00,319649,3NLCX22TKG14MyisCSKagkgGszxmcD952FiNcNM43inznfgHEkBi,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,2,CkpZ7s47EpcSbpY26J6zKGGzWEib5gVoAuohMWFdYHR69TPune7or,0.010100000,52.000000000,,PAYMENT
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,1,CkpZuKFeUJvZoMW9g35eepLawvFymzih7qemN4Hy2bipEUHvN84m6,0.010100000,101.000000000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,596,CkpZ7X3ug9LEEu2TVVj9ADuW938kjjG91Wtn8ToqisxhqfwJYiHAD,0.001024050,0.000675470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 19:09:00,312209,3NLtPUfCpZgPLBkNnrSdroUX68pHPyHKb8KN2DVz6w8ZRNJCVz3d,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYituhrP6QKhzTF7eLrv2LSPLnRtHtSscEGbq3n5YpZnDrKrPj,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-08 19:00:00,312208,3NKLQtC9aZAKXT6PdUqEoyzZmYZBbfHL3yX9FY55jJWApmZL7Sa6,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,2,CkpZKHxcfT26WKmnc1ZT3jcmhR2Rb38kmWm9Va8Nv2RYGy1M7V9E7,0.200100000,1895.000000000,,PAYMENT
2023-12-07 00:42:00,311672,3NLP9C9opwS1aJ35bu6o4E6Mf29YZanb1noR7ogbjXZhrBMKRvHv,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,1,CkpYxXZxMvM8fhqCRF2EMhTPUNvDznmRp9B6cnCGgzeovBfktM3JQ,0.010100000,100.000000000,,PAYMENT
