Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,209034,CkpZkzNctWx42fygrzH1vqh5EuKsEE1Y9oWjdjm694hL5sVphM8Yh,0.002000000,0.071138306,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,206814,Ckpa5aAwSs6XKdrsF6zT5CjDFhAMru2Q2qdRQQVQFNrhFewoMye1x,0.002000000,0.094859516,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,205103,CkpYohFrCrnX6wpD6cw1idjYozgzpPe8yEmv5vCWSFiseheXBkNzF,0.002000000,0.025542157,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,203399,CkpYY64XCuQdqFXc5Mu2RcN7qAm5tGGwSvGQ7PHEEBVL3YG9tQqDX,0.002000000,0.153315042,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,202062,CkpaBQnmbL6qxeLL4nbiLPbwXFyShBHixdoe124zXdpKVepoKdLG8,0.002000000,0.051501628,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,199972,CkpZF1Cc8ZkiHojnr7cwT71Nu6HhmPFHPRk5iQVZ6PFa9p1vdLv8z,0.002000000,0.102991042,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,198606,CkpYegxq5Tq1g9tBr8k3Wb6vXz1KkFEHRcsK1EMoUbVQZsFkm9vLX,0.002000000,0.073561927,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,196860,CkpYRs5Qz8ZJTnXDaV1P7Yk58f7abqwWEUAWktNs4sM3fbnADJFyo,0.002000000,0.073568545,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,194998,CkpZA1xuVWpSH4EMKnP8zc1WrMEa6KmZcTYKYtf4H2knXJhAYs7QP,0.002000000,0.122615617,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qof9k6RUTCDRPWnUDqKnLTePhjWQyugdAX7rxv56ddmP1HSCUMFx,193404,Ckpa7c17e5mr6sps7U547Yg9vFwJ9qJfE1Lf3ZTkFfjXEzBUHN92t,0.002000000,0.122683814,payout,PAYMENT
