Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,569343,CkpYRe1dGdNbuwStLHJUpLQwrAAsrcQxBRtpEo22JjrcYHSetnZ5n,0.001000000,0.755149338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,550964,CkpZEMWcgRoogz3UHFt2xr4qE8gCahUti8fhSijcKFzJ9hW6TBaWP,0.001000000,0.780412153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,533749,CkpZxV2RiSMH4GEUJPStqjGFxM4KiYNzHmYuanAFcWXqVZ9vCrxpV,0.001000000,0.750801859,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,516731,CkpYRffyfYcZmsQ75sX7sg79VDXL2HvKzEpEA45UHnj3Che2j5CRD,0.001000000,0.703530851,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,499554,CkpZLg78joiE4iLfP5VMS3g59DE9tRaabVqNWZrh4C9zWUcqTZiXU,0.001000000,0.820425732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,482680,Ckpa7q2AGfsMnMrS2JgYRP6uab2bGEWFmrckJC1qD9QKXd99hSMDS,0.001000000,0.833963713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,467134,CkpaL73xk2wMA8Tnd2gE5W43pjBHMCoWqmP8YHkbNimYWqWFv6Vza,0.001000000,0.753627668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,452181,CkpaARcT7FS5VHh94wr5wdofDNpHsRCRu96bLUCJ3UWrhyhYBpBpc,0.001000000,0.693836073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,438751,CkpZzDCjyX9RtJCtFxUyvQqdCnmWER4D7Gj4YVJgsPFC45vUZNQTt,0.001000000,0.777958133,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzuCYGduua7Wusaz1eUQLYGZuUQjtnjD5MKcjWKbwG3t3d4R87n,425780,CkpZvSssbYY476oZAmiDJ5yU3sSccaXjiEJeadxpUJhqHvGdx3aST,0.001000000,0.778820330,payout_from_AURO_Epoch_68,PAYMENT
