Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,610632,5JvPs5cT6oVxJSR6w8XtqWLGKP49PcureE6YPgLrtLQer9aTM59d,0.001000000,0.042073471,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:57:00,360399,3NKLh6aiiDnQoTuRoiLFuzHQoYHBLuuWJA6StaC3aLofoxDehk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,591721,5JttAanEceDQYKXrkf5rqAN2FSA5qF9pY2jJUrSgdM4gi3agnjxy,0.001000000,0.082503935,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:33:00,356617,3NKXnNNuZBVqocuUXFVwh8G2PXQcPy8ruuUrpzdCgVRBeL8gBxDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,572843,CkpYaMnrGWRqL9gdhUaqJqAtW4KUgGUa79GTEBgPvn2kPfn3oyEcF,0.001000000,0.081362191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,554414,CkpYS6KbgsrAMhBek8y6c6bdM3P83pHvatrzEiifTFmqczGea3NNP,0.001000000,0.084084096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,537153,CkpYvma981SUS9NhR1LVarUh321zGS7q6fm5u5GsEEvTsAzZFaYtV,0.001000000,0.080893784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,520075,CkpYSjyME7jYxWSiSAZxQaFvL2nDxQ3P5SiQp3iFE3e5TL3xMqbpv,0.001000000,0.075800674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,502659,CkpYzSoiV7L7YB2K1eXxJSmsLvRAqH96uuqPhcetgYdPHWAdD3DB6,0.001000000,0.088395391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,485708,CkpaAMStJHKGxUspPh1XB6LkuR8m2hWwsFpc29j8AoezJTjL2e6Yu,0.001000000,0.089851775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,470043,CkpaDrB78ASqSNP4r6PQACBryxzdNetm2HzAvHszohrEypfeTgbp7,0.001000000,0.081188423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitaqVRc487LrJaf9Pp6wuWVCDGPvqiXF19XuXp7rbDbtLvexRYK,454819,CkpZ1YJjdD6xsP4TRfLvXKD7uSXtzTmxKchcCVMHBo1LMszjmL6Av,0.001000000,0.075027769,payout_from_AURO_Epoch_70,PAYMENT
