Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,573851,CkpZiqXL8BeFukZcnvrWHeY61fjn4zsVKNLBnETXwJkdZJkG5PuxU,0.001000000,0.040098155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,555360,CkpYsoUhRwXxfchVrniL6f19GCSUbbYRYxMd7PJtBpe3xMYUKVkDT,0.001000000,0.041439602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,538056,CkpZqMioZ53wWoSwyvJWQcczU8cgvBRgsFsW3gi9urnRSrSPANThv,0.001000000,0.039867304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,520934,CkpZUrpvKpjeDkYkbBnmkvU6nqtWU6w79E3VaMfB7dBBF8Fq8EQhn,0.001000000,0.037357229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,503517,CkpZ1T7u2Jq3RaJBr5AP56yANWS7sggKmwhM6jYWXA6MTSf8Ee6xZ,0.001000000,0.043564308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,486504,Ckpa52vfkDFcZ6aHVv9s4KpnsoqA2o7NZRF85YMPbpqDzAo9W3Xu6,0.001000000,0.044283179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,470826,CkpYfXRqZZzaSWEGJMWLZCECFxpth9qvj9E3ZoJ2fSVZ9AAxTobPH,0.001000000,0.040017371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,455551,CkpYvQ5YQsRtx8mT4MbtUsnk7JSwHuyPs2aFczNkcRB1jqAEKjGRW,0.001000000,0.036842464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,441911,CkpZv8uUs25TKGxdXnKrYsKN3nrnbBdZmhLqWtqZMpopFAUyzZiw2,0.001000000,0.041309315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv8bp6ZQhdGxDM4FZjfVHw17eZsL3wYaYzXLS389rYzdKrzWzcp,428911,CkpYe9CnruFHyU4YkWhK89F1zfCrGQBtnJQcBXZHc8bAMfxwvjoNF,0.001000000,0.041355089,payout_from_AURO_Epoch_68,PAYMENT
