Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,561933,CkpZARm56vuMJiELYWiDR7wC8wBW9rkAtW9nimpG1ByyPpjzbGker,0.001000000,12.532439695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:15:00,351686,3NKftBeX2oSAmCJmGirja8zs1ALmkdpZ2vmM42AYupLFJc7SE4Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,543570,CkpZYTnSeiqsguWFtEaoWXc51u5XoXUXyV7XotdEmemJbP5VLV4cJ,0.001000000,12.951700842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:24:00,347550,3NKP4RnasWk9Jyge7WwGXiFs9SKR9tQdZyw21wyE4FJ5koZjMBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,526332,CkpZPJsX5tJDXNCKBJ4kkqfiJS6t4Z1dHFjK2VaZ3aKKA2bEzSqWL,0.001000000,12.460288978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,508777,CkpYRYNBvQAsadS41hKSVZhdiXp2mju2A6tqXsVMzoAyS6KwrdKpG,0.001000000,11.675780484,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,491709,CkpZMt3Bzw6csH8i7tJLjv5hNrew7kWs2rErVChLqfkhKFH8GHeFA,0.001000000,13.615765019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,475907,CkpZfid2f4TBRwHsRAFuzJxDTxk6938sTiVyxfGqTcFrhahg7mwS6,0.001000000,13.840440923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:51:00,332554,3NKUGaQHJ99BTh4d2ARQCG7oMxszgHaGsmAXLUqTwd4knY2VUEXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,460545,CkpYXU3H71LNMk2H2sDVhCrUbprMHZq5xDTtvTqYjiVZ4pYYUnA8Y,0.001000000,12.507185819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,446727,Ckpa5EiARSS2jBZxpXp6fpjPGx3kMq9z7BBe14NxTywSrLuVSnkbW,0.001000000,11.514885998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,433655,CkpZanfDU9b2d4GmfGGhDNtbibWh7ofDkxPdbsFDxk3taFLD2hSUM,0.001000000,12.910973608,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1Wh3e4ZZCPScjGvRbGbqNyPHaptqtfWZ5E53WVtxnZS4fcsXdZ,420727,Ckpa7JRL85BVW1ebSwhapdQJK1sR1v7qhtW2WU3PEuMT1F7cvmUXz,0.001000000,12.925282607,payout_from_AURO_Epoch_68,PAYMENT
