Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 14:42:00,74939,3NLtnBbFW5oeFeBEbzDJo82drQLv2z28sPtfePq5fQdrytVbPXTn,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,B62qrjvLdXqEg38fj31Jtt7uZuEguuZfqX7RuJv8c2n9QnBrn6cR6Ms,4,CkpZiByy7iwSoy2YEAMeBvj48A4gdMn4VQnKMD32yDxsQcRnA5GbD,0.002000000,54.708324152,,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,2995,CkpYZPLu3zSizD1QjQV9cHjM2nphmTRLUXk9NABeu7XrinfjhuL8U,0.001000000,54.710324152,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-12 20:09:00,70199,3NLJvHNLYgMiVjHsZgpxuoPvnBLmZwakTVDFo1kSaiL2Js85MA5p,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,B62qrjvLdXqEg38fj31Jtt7uZuEguuZfqX7RuJv8c2n9QnBrn6cR6Ms,3,CkpZ57ExNsZnfP3CRDCTMAZTAtJWbfL8qNvYecUYAoJ4ZG4b3jrje,0.002000000,48.539544691,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,2405,CkpaJ9QeBUxdpNgid13DSGGUb4WWDjf3Jv5U3HgVS9fNvfhcMUvke,0.001000000,48.541544691,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-30 01:39:00,66200,3NKxZL92MdpgvdxnC78qKv9WzMSzkJ8qougQ3wW7NYwcgCCSbRNF,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,B62qrjvLdXqEg38fj31Jtt7uZuEguuZfqX7RuJv8c2n9QnBrn6cR6Ms,2,CkpZ31zEgVBZqywyfC6Sv1YdqvRAwEm8VTzDHnL4hb2GMQ4MeJCgN,0.002000000,5289.646225876,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,1906,CkpYd9EvZ3j4ZtQANwQKLrW6yASyPysZ4Zc2imLzr1tJKw1PadRPa,0.001000000,38.140942952,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:06:00,60645,3NLyLj2E6mBj2AcHcyGAQQ4z536uTFDjzBGMYC9yNwah1A1DyAEY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,1490,CkpZNT7ucqAyuB3BqEZpqbXQJoeuuqaeYFBmFyXnYCDKBzsZyt2qm,0.001000000,64.743843558,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,1103,CkpYwoS9NTZtAmA6kxgAt48xtQz74CkqoJ9rDoePffWUN9N3SH5nU,0.001000000,53.906119086,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,739,CkpZN2eHFhcMCQvxzNR52dUrEdQ9gmgoebrBTbDihVa1FwSP7NfEk,0.001000000,44.330168202,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:03:00,45978,3NL4XKjL3wMuNfKGcQhBw6vpqPcuAv8RqGN6PTForddpkheNSJGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzk8TL8NMVg3wpFK3xEydeDfJJA7ffiNGYqnMhd2unwpCXRTLZb,538,CkpZKQ1Zgk2NhGmJf5UQ2AV2paFqCuX2Nt5rvY11V9GjfNEvqrQRG,0.001000000,43.515178558,Piconbello epoch8 0%fee payout,PAYMENT
