Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,35,CkpZ4cDj6AtmU6kdQPkGKKDkMzUkETwBvCbXvqYf4Tx7DXgUd8E1d,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,24,CkpZ1MrxjMr6AFWLcejmiAooyUEaKWJbSJy7d4YJXqKjDPeWoqkud,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,87,CkpZWEFmckaeWsi5s83PRCjcNYw2yHaHtPHKX4iUQA1Qm9zv7Uzq9,0.030000000,5760.000000000,bc0541e03fe1e48591e527e31472ff51,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,86,CkpYbEvtRHqHbgymBRr9E9ouaa5NXEvoxewnthvpRtpQezJuWPngz,0.030000000,1.006329220,bc0541e03fe1e48591e527e31472ff51,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,85,CkpYnnecvze1x6dcHr8gCv34cmA6N8V1Rh1t8ML5dFzduW1B617pN,0.030000000,2191.651472485,bc0541e03fe1e48591e527e31472ff51,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,84,CkpZZEkKJNJ9b8jbApX7vLe7FW1Qz4XJDcTEo2u9wiSqDSsuT66As,0.030000000,3100.196039726,bc0541e03fe1e48591e527e31472ff51,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpYZF2J476uk2x4FRRuDXQMiHBMuD7UuTkVHfRoxsnmMvbcm3gjT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpZRexv1an1gw7R3XJHw5GDoS8yUzxTqczfr1cZSH96AzidCVvPP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qozvTCk54Y91ShXZncKYNSykDDVmep7ABzDBbJfuEnUHV1uUJXf8,83,CkpZigBKkfGoUtopJTuZGp2ZcHhdTN1qt5emkuk3HWpdrLQmb69FE,0.030000000,1450.000000000,,PAYMENT
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpYQWhSM8RrH8GvRykj3inAeqHgy25v2rj6UyuaydjhERqaNYpQS,0.100000000,0.000000000,,STAKE_DELEGATION
