Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,67220,CkpYwcBF1mFqLzjwzPtfQdGZVmr7VmwVKvUbeG9fX1J3z7ykxssBb,0.003000000,25.219291130,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,65966,CkpYQY1YSeJ4KUYd6Pg2HRX47tNAEi4GwcbYVsTbNb7XctWXCJ33H,0.003000000,28.241256700,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,64801,CkpYjtZEoNgdSZQzKLvFo9D79WV7hYn8VBoSPRy9LwKdvEDaqHHxw,0.003000000,19.422301420,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,63541,CkpZLdvro6wsDu8NufusVUJYpY6Gp8BuvxojNLg7mt5xjCKHv4eyX,0.003000000,27.505700570,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,62340,CkpYpXFRVwrNb3UD3PaAquWsxZBR3sNDwjMPHovth9u2C86Uwqc5i,0.003000000,20.781741520,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,61156,CkpZRZzU9Hjib4hvtsX9odPgav1pNEawHiFLCiucqvyeGt6M4Mxfu,0.003000000,23.641703310,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,59862,CkpaDAozMCq6CYwSitaDmhZALkaMHHMdHkUN5KDLLm1vH5Vv7KeDH,0.003000000,34.006786610,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,58646,CkpZe4gTAy6CwRymX9X5FNnmndUn4V1HDvn8xAwbmrmV71PUyBjiQ,0.003000000,32.443482890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,57454,CkpZV2zhtcg671TKxQptiC5sKb846roTX9BvnCpzu5jnyDUxbgZAk,0.003000000,27.156395160,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,56291,CkpZjF2SJKrxjiDbwiBeSaNQrxcA2oCLhnou8WRr6sVoGtsZshZNR,0.003000000,26.767410480,WeStake.Club payout #68,PAYMENT
