Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,578595,5Jtu6XtigpGyg4R4m3kRrYPSRmdyFkKA85F2P4VNYU2bFwQVikNV,0.001000000,38.001575379,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,559978,CkpYsu2R41sT2nwBuycnaGPMUtfTVvFcgv7uMPHF79yoRiq5GhWib,0.001000000,37.700078898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,545568,CkpZikRQ8pBfGNPXmfp86rLHu3sxMvCW2tinryAe6uNMvAMKapT1A,0.001000000,6.575607187,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,528336,Ckpa7qLeJh6Z9Eh5NzgUoNTADEbA5PYxZtG1WqE6BvmdKnEgpy4d9,0.001000000,6.326124586,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 09:24:00,347073,3NK6owPYVJFWmpBFhjp2Z9vcb9JZS2VFjNegF6k5KbakXM5fwmd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,56537,CkpZZL8ECnoAR1GpxquEozVb7yRAj9ifxgkZwv5eiogfY46yyQ5SZ,0.030500000,4310.873900000,,PAYMENT
2024-04-18 18:51:00,346904,3NLXkGyf3z4TjF2hDqtwWgy7K7fAKFk68WF7toDiyPMjZg5Wa81e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,56472,CkpZRZ4TgqkWogxFiyadPvffgXHt5xdto3wKQyFzPtTohWoVGigGG,0.030500000,9.100000000,,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,510747,CkpZJzcxWQiQFttqi1i6EACwqc3yuRAnyjzmQ8JaKGeEGdJ166RuG,0.001000000,5.927499293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,493584,CkpYdXDRszqCZSU8hPu467hVrb6XbY4tvNGttckGWXkeHfEGEfATN,0.001000000,6.911623362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,477738,CkpZP1DYSf9FKpPNU5e6TpvndvTeY776joVZmKe3Dtw9LtgBpUM7B,0.001000000,7.074276479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT88JBumyUfporWoFnCvfrwnbFPptJyojX5PRHB2rD7uTxfAhNJ,462306,CkpZcP7KWid9GotV9hqR1tdL2Qw57JzChdG4bNiLHdrJUsKBNnxGk,0.001000000,6.442783434,payout_from_AURO_Epoch_71,PAYMENT
