Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,76,CkpYy59D9Yzrcce8wUYN2PnWN8rGrPbJX8pumTSmc3hLkqfW6rg3w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,199,CkpYSQaKxfWyC2RwPjY7ucGX1Zo6CRP4h1RRG936vAbXfA95BtDE3,0.002000000,0.000323601,MINA·N次方 epoch#62,PAYMENT
2023-07-22 13:15:00,271711,3NLwLN5aR7mHme4azCQGSh3HmN6Ucjjkgsd1EoCPSdkVYwb2fx4k,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpYTW72UbZGgTd2J7Vspd5ytb9Achsr3tYBhg161RNZW7dTg28CB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qjusyo8pPwH5Ho81j4CPEKkVLQGeQmcGsn2ZaEJLxJzV1EKsWYrk,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,18,CkpYVKtxQ43EGcDMhE4efnfKF98VVHcKCaahcPbeE8yd3EaXqE5Lj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-16 02:33:00,260946,3NLi6Fy6dpZajiGmHD66fgx2PQyN7TVeMEk5DEdyvKVEH1Kh1pT3,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,132,CkpZyLJQNPgyU4iwWUEUh6Gtu7tD7Kgff5SsLnoYFgnpVXQVXRc99,0.001000000,0.001272477,[e54]from MINA·N次方,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,121,CkpZxVQBqvk5nbFNAvouUNrDUZPEd2agwmuuEp56hxMcE1AUJYj4u,0.001000000,0.001300120,[e53]from MINA·N次方,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,109,Ckpa73oRP3PKFdSkx2ekSwc1UaEbRMxAsFd4WHtcRVCUv9cvy7C3N,0.001000000,0.001054668,payout from MINA·N次方,PAYMENT
2023-04-29 14:30:00,247148,3NKqJb91EGtUHdMJLeFbu1sshkrCWaFLDjasxDsywLwHSqUeeYpT,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,97,CkpYWCEjjXQutnXkCBn2NG6ErDj7DgiVc9azraRrPVraViqCqM4Qh,0.001000000,0.000959058,payout from MINA·N次方,PAYMENT
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,89,CkpYUcR5cpRkqxpnUyVCNzfeygogs2qchMaCUcc9N56tkRN2yMt8P,0.001000000,0.001187578,payout from MINA·N次方,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,17,CkpZgwQQxdEjAKNcLNqWpAoCmJWLRFt1igGCYQNzt2dsAv8sAX3j4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,8,CkpZoc73ATpyJnUCCoXWxwJBmeq5vXjeGvxpr7N4BooiXPm642ur3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,19,CkpZCxj1sNLgHpuDe1HMbeo2wu1p7fXj151FQ5BNgiuQ9MhKeXU3R,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,28,CkpZqeezVKTswcrYMKtU9DW5mfjKUH7S2xt1Z5ztmSHpHBSm6SgXh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-10 05:09:00,241509,3NKhDv1UeesgYDr1d4trzKY391cxz5uYzMmzR39ZsLGGBv3PpMZ5,B62qq43TNomycQX3WR2v2KRU1xV2HUx5vPQVnPXonR5M5ps9SKKXEWB,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,38,CkpZpTWtZMMkozmCvFGGVGptXYc5EfuQKhqEwLNio9LypVDziDjX2,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,81,Ckpa9mGUbyv64HJPMyj7DWZKkVAJTwRJNSffGqepYwDvWc7sPKQVY,0.001000000,0.000948716,payout from MINA·N次方,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,74,CkpZEGHF62LvFfS8kefs88PFE4zVvMcoMnTz6fLC3nkhAyQCnekJ8,0.001000000,0.003831956,payout from MINA·N次方,PAYMENT
2023-03-01 02:15:00,229715,3NLGP7DonXL79DQ1LFEMRoFuRAV2JW7yENycrZ996eks7qyEzU8F,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,67,CkpZm5wzMKvfizeUy8Qp7iv5whsTkEzTc7kTUKV3VqdLHN6tLyuvH,0.001000000,0.000452133,payout from MINA·N次方,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,12,CkpYkg3KbYLbNAxqmU9jRUkuZLe5TLrnzDa3RCy19BoWu3HVji7nF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-15 09:33:00,216407,3NKtdQu15eQkgCMikM6m3zMxcma7tjZWxyihraWpiGJec9YedJy3,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,58,CkpZzvgLJb4knXB3Ja8D7MWFe1aNYYHcF9jJiYgWTAoPCkLMqLkm4,0.001000000,0.004154684,payout from MINA·N次方,PAYMENT
2023-01-02 01:39:00,212443,3NLSh2wCz9ncSmd3UBafx7uXo4sE6tTd2bY8BJohdGntUdv61DqJ,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,49,CkpYuRth1xzmbafb6JyJZmcjibiWvbdHsGtFbzN9ryaMuj2mD6t4p,0.001000000,0.001203409,payout from MINA·N次方,PAYMENT
2022-12-22 04:06:00,209110,3NKNCkvCPYuQtbw1QA3v2PDWn9Lhnv67fgmiVPTy8pvZhUCNbF8s,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,6,Ckpa4NEB91XYLz7zoFvHKaRNfMqZ88Vw6t2s7DDzgUsiwWFZK9y1p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-18 03:33:00,207907,3NKbgMbFTJRLTNNpDqUxAGQYyL8saht4bbxDEyXVTS9cbG35kwNd,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,41,CkpaB92UuWipks3BVujDHp847fjPoYBRstVgsTWxQHsgN1WGoGi1G,0.001000000,0.001529646,payout from MINA·N次方,PAYMENT
2022-12-08 01:33:00,204833,3NKHhCpYCLc9h3kSjZLe5WqbGXWvoyvNpUdRYSM1V7HoChUwy6NE,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,33,CkpYvkRmuiKZeGNP1CkH548xCUfeGQimAHRpkGzQ8PrESm1whg5in,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 01:33:00,204833,3NKHhCpYCLc9h3kSjZLe5WqbGXWvoyvNpUdRYSM1V7HoChUwy6NE,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,20,CkpYc9ncypBeQ1vmf1TodWReeoNqzLaw7H5EtoDDaCfBhfJTsvTZH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 01:18:00,203058,3NL1KjufLoD26hJ6deF7i43dtz1HmhPbxprFUuFek4vNxEqXMhGN,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,31,CkpYUj1zRRKtYXQ5wNXRwstFu7jv3mymtDrRruK8JmZkZ2vkPBXTK,0.001000000,0.030235430,payout from MINA·N次方,PAYMENT
2022-11-17 11:39:00,198473,3NKvsLyo4GjJXCTy7ekepixWJduNuaUkuhoPMnF8Mjv6vgpeD64B,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,24,CkpZsTT63eLjkNN2heRu3zY13wvmBAeccW4o4wXrs3h5kfr3Z3sCb,0.001000000,0.001757551,payout from MINA·N次方,PAYMENT
2022-10-24 18:24:00,191001,3NLerVPYuHRXAK9Z4adnPgxvFEu96j5FPxnxg3oSHPo8oJEtFUnN,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,5,CkpYx2e5QonEtA6VZijUgcME1LXPv8HBrKtciz3U6PzDqrHW5WWVb,0.010100000,0.000000000,,STAKE_DELEGATION
