Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,562538,CkpZ9qr4QmfEvWETVzRUzYEYXr6sxoNdHfoQhn5sh92N56hq6NGAK,0.001000000,9.829405023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,544156,CkpYiQ8dowekHBzBvuHtin9cKoawywe47RzQ2FRB51qurBZgwyZFf,0.001000000,10.171209666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,526904,CkpZ12cim4J2d7UwgMEK9kkkdqmt81hNzwkgwkn2ouczyfHq3HeNU,0.001000000,9.850057797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:36:00,343743,3NKnu5xCZqB6vuNcVAUDor4EKAn7Tzj4JJWwzwPBUNtQKpq35FYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,509884,CkpYvGRdPFcx7evEBx5sq4Uwdv16PATuCydesXFAP3NQUjSsZTuDx,0.001000000,7.438984057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,496683,CkpYcjf3CasWFCTrSaPaFgzvZJz8LfK6Xn6EZTg6NHkNnPrPdzntr,0.001000000,1.844647365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,51556,CkpYngsdVkPbGFL5JVo5a4uw61yECWfKgWeMkjEdvVcAwPJ2Z7Jbo,0.200000000,269.856100000,,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,485869,CkpaEm94hJfgR5KWxxMjoxaDpxp721zgh7jNRKJV8yqCo4MxcDSKb,0.001000000,0.080228106,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 19:15:00,335381,3NLUfcXQkqpyB9B8pCSk8QDEGXv5kyc1UQY4RDNNYNbsMiuuZYwM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,48028,CkpZ4sygMChDowo2HgZa51QTTKc4attgTBogbKAhYxPB5GNgqaS14,0.200000000,504.426680000,,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,470613,CkpYok9nrLMDArSDLV1sBwbjRExREvWBeSnX23eM9MfV9TguwG8bx,0.001000000,0.049500866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 17:00:00,331773,3NLkQj7U4G541ndcVqJy7AtKaZHKTG3RUcKheREoZE1drW3ym8xX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,45391,CkpYeEaPkb4kdpWEDUzwf3kfTxRsgb16B5j8uXZQAcQHh6yS6jdgt,0.200000000,344.262400000,,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,455920,CkpZvJBC9Ao26rLmeYrqDQCpzSfLjPEa1W4VYrjEmo5z33LRLsL5t,0.001000000,0.024041719,payout_from_AURO_Epoch_70,PAYMENT
2024-02-09 17:48:00,328827,3NLZExYxhuE5rWxDTSosA4UavtKARMuqVRULtBSWjiYg6KUpoPTC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,43586,CkpYi22zdaPUQHzHPBbon5DiBv5UjftLtgmQoc1KcUdTHh6L486Lf,0.200000000,217.390840000,,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,436524,CkpYY43GAzp71qv2ATzsSMD2vmAGDtnX2JvEySH5kKQ2basvrHEv6,0.001000000,3.111849439,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,423576,CkpYnvhiLxXTA5PvxiXdfRVmKZ1MsE91k3fXEquBsJtZwx2oEUowZ,0.001000000,3.115298243,payout_from_AURO_Epoch_68,PAYMENT
