Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZnnxv7RNz4pgKV9bCfjHi4Vtz3K9ipzM7FP1so9Jnxxh4TgEtY,0.100000000,66389.900000000,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,18,CkpYUTcY588r8vK79bx5c9579VzhdrRoKUqfWmsYS2UehSSedsZjM,0.010100000,48486.000000000,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjFfENgQq2nRqBy5Maok6DAL4J499x3FUn2uJAVn1ngy2pCAj5sz,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,8,CkpaCfH2jJHA16jVtSkPA8eqz8FQQ6cN4PxwoR1MwPhoquqdVXDUN,0.010100000,17904.000000000,,PAYMENT
2023-11-09 20:54:00,304113,3NLadBJoVurNqsReaaMjEKsykEHMgXBAgvaXrbKNMPmQBErvLQ42,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYi8vHj7GGmzsXDCUdW8pU5JJq59xnMN7BpYABUW1DvSCwAThBZ,0.100000000,479.900000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,62,CkpYTaFmxSRcB5uEq8qZyHaW2vzYBgxQoc2gDRqzq3WWM45miR6fE,0.100000000,480.000000000,,PAYMENT
2023-11-09 13:54:00,304041,3NK8ghyzRibNzpJKKFH1zBajpoaiJjyxKyfns9UZ9NFDjzphKvRs,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZTo4RCA5auhiqNJP5fSKizb2Ld4ew75aHNCgAs9PtFLye6r2vP,0.100000000,799999.900000000,,PAYMENT
2023-11-09 06:42:00,303976,3NKBL2yhwxZZ39ZN7BSA6qHUEhNGLB8M8vQqhsB6gzwP5EPGE8hX,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,17,CkpaJt75tJt47UjzhAyLypEiFe7C7xLULh85EiRo9ukwmSemuYvvf,0.010100000,400000.000000000,,PAYMENT
2023-11-09 06:42:00,303976,3NKBL2yhwxZZ39ZN7BSA6qHUEhNGLB8M8vQqhsB6gzwP5EPGE8hX,B62qjFfENgQq2nRqBy5Maok6DAL4J499x3FUn2uJAVn1ngy2pCAj5sz,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,7,CkpZocQgzxp9DF9oVQhu1V5zfy4SyPBXR1v7Et781eAU6TNkYZ3bT,1.200000000,400000.000000000,,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZxbyNjSUgiTijvjrnjLp5hHXtAv5wAxwLtNoKPMcCj6UFerdPx,0.100000000,399994.900000000,,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,16,CkpZTPYV47d19qp37vBgybyhDCzHvLBSYEi6itpEiUpLoZkKssQAe,2.000000000,300000.000000000,,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qo3ceo9o6kCdbqGRHxowmsq7CQBgXd2g8Ms2XqWyBUF3KE7fjKCg,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,1,CkpZFz6s82GqykrxxHavDP6psTVk2ZYrWLbNRxaVrBpksN9YMXBH4,2.000000000,99995.000000000,,PAYMENT
2023-10-20 13:57:00,298228,3NK54wt1ViT5xSEZXj3ePbqw7L7vUYRJY5wEUVx1FvNux28rhoUu,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZoWrBuPXgVCwZW7PNN5cHQKeEdRFozgfusbJRtsQSFkVM8XnW,0.031000000,1279.969000000,,PAYMENT
2023-10-20 12:30:00,298214,3NKNRkMpA48D4BTTjJFS6usCvWrQcFx4dAy2XLCXkTssWcVChiB6,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,60,CkpZmPHx9bJzCfehXwBTPNnVC93jB7pcFak9JtmDgWmourBW6tocF,0.100000000,1280.000000000,,PAYMENT
2023-05-16 16:03:00,252076,3NL1iwZWSYSxxS5s7crsiChLoHUT9NgrFvsGBVCXuGMHHEb3tgi7,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYx2vVx5FjqyLVYJLkJ4FshB589JyPE8r4vGfsX118k16CZpPUW,0.100000000,469.900000000,,PAYMENT
2023-05-16 15:48:00,252074,3NLx9dRF4bCwWuzpkyzfUuWx48bzt9vcAn3Z7x5jiSQrMc6aM1En,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,55,CkpZyUJdAAJNNEdPcWkxdEjc3XNURjpr8oecbJGPkTT8PDfnrW4QD,0.100000000,470.000000000,,PAYMENT
2023-02-13 12:27:00,225005,3NK7kwhj1hm7Qfawdbqpa9XxNJc2PHj5YBDX1DRLDp2BWzbYb1wh,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYd4T57saZWUibZ6UZgtGdoKaaGQochLaNK6ZwZzoZ7949HpYcR,0.050000000,959.950000000,,PAYMENT
2023-02-13 12:00:00,224999,3NLXgpWYGjvbZhks4FNM3qiTWk4FL9j5bimKBog8UXPk1pZkPhi2,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,48,CkpZmfPEEEfSErHzJX2bd72PUkkcouP1gyXTjyR27dSbAAajSxZzA,0.100000000,960.000000000,,PAYMENT
2023-02-02 13:51:00,221735,3NKSuAB2LRFfjtCvEPB692iGz8xFXWmV9CiQ3tKjZXvDvqe3MP57,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZS9pbfp1K6QJgHRNL2HmTSgP5ZU5aLHYkz2WfpLjXZcHymwfDX,0.100000000,53309.900000000,,PAYMENT
2023-02-02 13:39:00,221732,3NLEjcaQJeVkWDrhfx1Fiqk7Qw8SxC1gvQzYXPbe2Mw6LM6erxum,B62qn3kHVE6YEzS4wWRVFKipabwRhD4gKSVdK1raNiB8k5DUG5AFwRU,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,1,CkpZnuqpXQSZ5SVtLgpPC6GQv6qP1yEgV9iLovEzAifKH6NQkgcMK,0.010100000,53310.000000000,,PAYMENT
2023-01-13 08:30:00,215798,3NK9yeaNBANoJHsSaM5UY6QoX4d6NiPybgkbR9yY4La9WfpMUVwD,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdvqaLFLNGFStv4HNk1y3X5EkVC6xah6UDfzJFb1UBEgkcS5A2,0.007000000,959.993000000,,PAYMENT
2023-01-13 07:33:00,215790,3NK7Bd6pgvtzGi9FFJhn3FmLbESPPaKyasFF8VC2ZZaX4RmjPkGo,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,43,CkpYdSGTieHGVMXgAGg6DzJAnWP8FfipQri6UquVqg5sWceLyQdiq,0.100000000,960.000000000,,PAYMENT
2022-12-26 02:51:00,210313,3NKyP7AX7sn1uVwWKYVQz6vt4g2iDDPbFj6Hqj7m2tBhPKEPQSGm,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYs6gxAVf2FbYGTBnN8N1YGUy1X3HrfB5xbheqdQd4ocWNj4WKp,0.007500000,1439.992500000,,PAYMENT
2022-12-26 01:51:00,210300,3NLNHay8UHfibJ4zzrMsHEjTWxZsEmLNMRcbJtYKM6uoBu2Dij22,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,40,CkpYmcGGQBjEeqLhCnb7GYuBZBLJ5pw5Ewf3bKm94GVF1ET3Xp8cV,0.100000000,1440.000000000,,PAYMENT
