Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10734,CkpZeEJ1YzYE2Y2thQA6thaaXmHNEHNzA5GGVqtFG1rmH2HSKA6p2,0.015000000,0.017693274,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10585,CkpZpefjgF3aMFYuxLRbnm3kwUnkngyeRQ6kVCue1YzLuKyBqoeQN,0.015000000,0.003491576,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10453,CkpZUsFAX6BxQDg3JRysZhDdoqZSQw3fGRwU8xpynu99GKNbznw2J,0.015000000,0.004433360,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10372,CkpaHnfKPcSzuNCoUSyQyLkoquXZV8RWTiajjo4sfRTSsoVXxdqsM,0.015000000,0.007659966,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10277,CkpaHtsMAPdtVdwstV7rhXPZfmvgVKjMdVvgLHCmCxzzCEH9S25Sx,0.015000000,0.005245622,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10200,CkpYhRjxrqayrtEZLPbwfpk6cQ14BMySC2xZE3nWGqad3Bk434ums,0.015000000,0.003429930,FPayment,PAYMENT
2023-06-13 21:15:00,260345,3NKEw9tPyhSjyZXM9rQyRtZEQmLWaa5vzXfKJiz9YKig2oy4oCGg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,10072,CkpYUgB5tj4E64RhKNxL4i3UUqmbYk8vtHYYtxmLQ66agngVyjnVu,0.015000000,0.004438728,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,9925,CkpZFf9MGkXRvn57iWSCzagVN5cGDuyyjMSNj9jUo4vWDTvyJdCNy,0.015000000,0.004034783,FPayment,PAYMENT
2023-05-29 14:06:00,255890,3NK7Jhh8hLgy2kxDt36EneqQJJqnRFwjyVuhRSbDcDq8ZVUNwcw6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,9765,CkpZGFAcYV2RzjVzVpnCsU5uJaDXaDrVL7vKSDzPZEdJxYKpe1ar5,0.015000000,0.003496372,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnVjUtsyoKCELx2iREKjLsfP7i5vCUngTM6RfjY1WuHYkcyShioZ,9697,CkpZHEE8Fzq7zDghc83BDMRoq1dWdJPxDDqjNVuorTdxwQUK1jpLA,0.015000000,0.003563632,FPayment,PAYMENT
