Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:51:00,363912,3NLvvMtXiPiW1atWkyATxZTiix8yAm8QxSqxUFnjy1pFCsAMPScH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,217254,5JuLyHR9ayehBXX5jKDuRRwseCFdwNfoA9HH8xRNH6Lks7EeW7vc,0.001000000,0.047967014,payout from mina-pool-payout,PAYMENT
2024-06-12 08:21:00,361618,3NLU1axEG5YV4gJnNoTZjrbdYQY32iJSth7SfoKiYz4zCTU83vzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,215878,5JuKdoGDFxkPjFEbY3xNfkFwCMvUr2ZxSx5VX5BDX5FarTtpRtkA,0.001000000,0.020058139,payout from mina-pool-payout,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,213663,CkpZj3hcU49NWW4cWs3BR7YHZu7WTprpJvH5nyS6HfGtwsXr9VZDk,0.002000000,0.060165572,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,211448,CkpZy6WeFqiPaFReCR4AVE9LncCj1wJsDtKpRAsVNrb2uFQ4K292k,0.002000000,0.030080165,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,209232,CkpZzDL5nKPLGBDuR5MYLcD4qn2EDF1LuGsdDKHtRRiW2rkEj6pXD,0.002000000,0.030391926,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,207012,CkpaDPe4TsaTPmehyf9xfRW3CmU6MdRMnoGhhyV6hvvvow1ezEaN2,0.002000000,0.040526175,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,205350,CkpZj84CsGL2nHgGHqW8TE2rVcBJrnKGTEtjgYwB7aq1BRWWhTTSY,0.002000000,0.009123326,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,203646,CkpZzh1asB53YYZgvkzpA84Ly6Q7hU8zAMtYqEuyFEspXUTKSgtqh,0.002000000,0.054762139,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,197964,CkpZUVFagQ1pZjwKHXird2q2BQZznX86tp9N6PTu1xRLu7jWuRpV1,0.002000000,2.341597404,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrPCDQBPuy1fb6bu15cHEuPBTt8TH5PH1xGm2rRyxT2fiF4Ue36h,196218,CkpZrrnrrDAkibD9EpiRz6XzD5KHby3RHgzg57gFQEeKepbBvyWjc,0.002000000,2.341808050,payout,PAYMENT
