Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,5,CkpYVVBLA9zzwkZZVFWjk49p16vy597BZ24SMHoDLhxPspnBufCmt,0.010100000,3.181017468,,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,180711,CkpZdf2pCWL5ZBRrztAG5uGoqu6e9m5PDwspgfPXiYJAzFatKC4dC,0.001000000,3.191117468,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 03:15:00,224295,3NKqt7t3b6AspPN1uFcvedP9xTB6f8xq8R4Kh4LNfivxxyxWMYJn,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,4,CkpZ15XYxSoYTNsNUL98taDhBifekm9gvQwNuVdLoi9RfA5adnAYR,0.010100000,2.947379202,,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,171875,CkpZKzs5tTj5LqicePHdboeMdXjH7DLipt9ToQT6TJmXhVF8Fzod7,0.001000000,2.957479202,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 03:36:00,217449,3NLAHq3LYdfWWr79iz7X7fLdEnFzaCLm94EZARRehg3ySxpRPkhq,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,3,CkpYYzKxQ5Ykg5pDx1Y11xeT8Qk7JS4p4xV457sFvjE99CzgRjNXR,0.010100000,3.253214308,,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,163284,CkpaEAZgBtLAkPRn9yqdhBpipvu9PMPDUVEYDr9YRoXs762B14DUt,0.001000000,3.263314308,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 02:15:00,216610,3NKftbHpnhbTCYnuNYF4CMe6kG2ruRyyhwZXUQvWs7WrbPD37SKi,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,2,CkpZLwg9wXo1u4swt4QrZ4YAhzcn24WK2vJhhybtkFe9H7zkjhysj,0.010100000,400.129720646,,PAYMENT
2023-01-16 02:12:00,216609,3NKZx3UUWf9U6CaQA48kLgBeyPPB2bXR1tZwtMR5rawbNQ553nBV,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,1,CkpZVVEWmZJvENaxRcExbaJetUMtHmHXYhwzn9cMixrFMBUq9vDy3,0.010100000,22.000000000,,PAYMENT
2023-01-01 09:24:00,212259,3NLBNZAVCj9wg9zEENSoT68zDTGdSGPncSDaGxYuyeGbJdBnoQwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,155027,CkpZRpR49hm8paB2zrRYNAPtbPRvSxb9cuprpqGTTairaJfcSReJq,0.001000000,3.158304424,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFxLaq6fMbyWntbkSGpgHtFhrubSTESMSoyvxZx4C5iaXzcyLP,147061,CkpYhpwwujjeFguJ1rNMTW4eUjb8H8pwjiM48aWKr37sgcYHcUnYK,0.001000000,3.120645891,payout_from_AURO_Epoch_42,PAYMENT
