Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,128353,CkpaE94njEJ6Rfm3MZNL138qTjQfJzhs41x8Kb1FVe37cgZf8wuNk,0.001000000,6.291426485,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,124603,CkpaHfZ65v7QmTWZGNm2e9N94BGkrwjSAP23uo5czZ8cnjR4jukZk,0.001000000,8.207550704,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,120877,CkpZnZtLMfqck7WDHGgJgg2P2siCRXufVTdWgSCwugjaEVNQ7U7fQ,0.001000000,7.488652085,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,118288,CkpZLsK7Dhv6USs3NLRnYBswyXVXwqXoTFtSoBNbmERVHVMgCR4vP,0.001000000,5.878821760,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,113582,CkpYrx444x7CyvXgjEez36TQDquEPegeEDCh17AHF6HyrB51d5s6n,0.001000000,6.163846622,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,110032,CkpYUYgHiYgvBxhtfnGJCjWkw7Sruf9wbw1ZKYZzLkbLxXZSoLkVk,0.001000000,6.649191949,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,106603,CkpZuW6XnA3kbjCtcLWvzh5MsdXRcsT7fMUo1okooGKXxvSRxrpwy,0.001000000,7.230477981,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,103973,CkpaFckyd7NrT8PZ9FAoE1cjKwTThVspF1e1ZTUC6JWuHcsRFcA36,0.001000000,6.476760261,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,38419,Ckpa2NuD8xPVNw7oujFuNjeQ4zD39QvsqCCbiNGN745hp3K2q8pLt,0.500000000,1010.000000000,memo,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qnpPb96Msf4L1dVLxgzHG4QiqQckSFS23GUT9j2nxSnJq4CJMSHp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaK4pjkfRbYdtEJUPLJxWLLhtpm4hNZpfKX7RdMLaEut1Z9c2Sg,0.010100000,0.000000000,,STAKE_DELEGATION
