Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 13:24:00,219063,3NKZWYusiCgzdEH7UA3QrM8W15S1Y8mv5sLDuSQxBbyWTRz1HiTY,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,88,CkpYQGCzWFJAj3oJMZz9CpAz6agMCYdjXSsExcNeo5YVYgtEXDHkF,0.010100000,1440.100000000,,PAYMENT
2023-01-15 18:57:00,216522,3NKW9Mt1meKd1tdSbDFowWxK4uvZPnHo9eQF1srBFvGhrMbEix8D,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,87,CkpZ9gZnxfJQsBa7YZmusAdnhzyjGym3Fg1hign4RGCwxGtDR5a7W,0.010100000,1440.100000000,,PAYMENT
2023-01-06 18:00:00,213807,3NLWGvaywpq7nPJbQnHAVmwKAR9oADz1MTx7NN5P8YX796TcXg9Y,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,86,CkpaCMJHL8Tv3sFsw554nDcZ6F9rTSc6mhdZgCHn3EyDmL93xa3tx,0.010100000,1441.000000000,,PAYMENT
2022-12-30 20:57:00,211791,3NKZ554eoDZfq6JmyquWRHwrHLR7kzcRnGbigVyxGQmCQbEKaX9Y,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,85,CkpZ2XX35mKFkoRuDHodXYerTJSaQAs5xQWpYn1LqqJRYU5519D12,0.010100000,5760.000000000,,PAYMENT
2022-12-20 13:03:00,208615,3NLoEPoYDvco57X6QqToyV577xvx6phhJPKB471ARRtsJqVATH2m,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,84,CkpZ4iGUztQryj8pqD7dV8nUcQ4EjXZnr1aLZ2brsL3VzJF3GhvaQ,0.010100000,2883.000000000,,PAYMENT
2022-12-16 11:09:00,207412,3NKVLbLtJD7ntuYAVxVpGXhCUYJR2XaqkCZ3Pz54Sdbid94VNJZ3,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,83,CkpYwGhAKWhDovHAFJye4R1n8yyHiZJ5RbtrKFieZQDvepVKTFo8n,0.010100000,8622.000000000,,PAYMENT
2022-12-14 11:12:00,206794,3NLExVpzLRi5ToL1htjEPDPMnk3SnSyGBqSGFv7VovrdsATqU8fh,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qriK6HQ9rmDkQyxMCbEk7AfuhXfkzWZKv25jbbdoyHGsfw7zDgk8,82,CkpZFcLd11CAxfLeQnJncKzLS2JJwEJu7DRMUQV37pkk4g2oF4AWw,0.010100000,8783.000000000,,PAYMENT
2022-11-20 19:15:00,199514,3NKB7UExTwm6gsQ2xAKj9YWPGm4pMGSkhD79xaKwGspnZ9NEHG9K,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qnnpJX9mzPNAcFE8BFP9wPCrbaLpu3u5t4TYmzACm2zxsN3TZ9yj,81,CkpZFJsqMfpf7S13Z9KW5mFCtgS4RF7ZdCc3aTuDWKPQMbbLthLWa,0.010100000,580.000000000,,PAYMENT
2022-11-20 19:12:00,199513,3NLfu2USfoJCaxhrbV22tRxfosfTY84SRGwVRuoAPKLASXCRKiQK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,80,CkpZEHGdtpPcJffQmwkFCJTBQsvCPdz7avS3WAUUXr9succG5fFLM,0.010100000,0.011723633,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-20 19:03:00,199512,3NKX4JkqqjMSMNdkRGa8no8oL5pfEBFbN58TyAj3TSwtEfBivXJK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,79,CkpYtqMhi1CkWjGHGqAtYgGzxG26UPomzjJ7TKdQe9vE9S1ttdFyg,0.010100000,1.687465862,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-20 19:03:00,199512,3NKX4JkqqjMSMNdkRGa8no8oL5pfEBFbN58TyAj3TSwtEfBivXJK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,78,CkpZcehAVbbVmfJAWSJP9DvvzEazJM9Nke3yFyxruRS2cd14aEQWH,0.010100000,51.102541400,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-20 18:54:00,199511,3NL5UFqQv538EsXoZ2FMA8KYwyuk37dQWxPqZq14Dvh9cmJ4YRmu,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,77,CkpYYCTaqcCXApgz7re8h5sqhCNzDcGram7z2x1aoViCX7h5aFS6h,0.010100000,1971.341413485,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-20 18:51:00,199510,3NLvcuKNxmQ6EoRAi4FMRBAb24jktx8pjcZMYcxJ4Zj22YKSebwb,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,76,Ckpa1K2U3h835LKQAPzE7Z3TrD7bQsKXNFuV6jH3iq2vbVDhyJZD9,0.010100000,2597.305361884,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-20 18:48:00,199509,3NKeUm3Krwh3XhY8DeKbcviGoqTZpwEZCS55tGLswmjEj3Xf5mCU,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,75,CkpZoRBtvPmGMzRP2YGXuVfyep5K9UD8C4XArUwPxMsHZeggQ3Cn4,0.010100000,4122.244369586,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-08 07:45:00,195626,3NLLfhT2SRYtnBvgqbAjK3nTXyg5zSKTWQS4DKd2W5kBU4ZZMNJU,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qnnpJX9mzPNAcFE8BFP9wPCrbaLpu3u5t4TYmzACm2zxsN3TZ9yj,74,CkpYuuMy4BBKJUGpfvvNd5g1JNXWWiQ3Tobr3nvWVqZxBemuswcEg,0.010100000,510.000000000,,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,73,CkpZjy11WntW86vaCE7u2xzUJJGUutNxiwyhTFhEFKc5KH4KDMFd8,0.010100000,3822.237241062,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,72,CkpZd2jekV1FYNecS1tSyAxMgsCAR8PYYqzkAtYfwYkxHfUifxR2G,0.010100000,2407.311872399,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,71,CkpZdCGbWqyqaVcBsZYNyAKaUkgVm9GFb3QRVTGr42dggSqtx1eJ4,0.010100000,1827.251995141,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqyA1NXqkSfN6P6TbXqHkXXsjpizfsGrcMH49rHrctVNKA6ApQp8,70,CkpYzoR6jcTCgrQ3EmbZC9srL1yhDs9SGcBdF14iswPgscNEpnUgX,0.010100000,1387.941703832,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,69,Ckpa7st7LAL47mtCAoZkb5rxoe3ZxSER8Tiexihz9zR5hWj6zJyxt,0.010100000,48.315352449,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:21:00,195621,3NKsDqsFj3hY6awKpgNH6uB26jDq7jvmM265j3NuNykEK3CthwHV,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,68,CkpZuFeyfvrs7uudW347xn8pkauHyfSCSbuUR26RiEAXJrdEVwJEP,0.010100000,1.595429616,Appload Epoch 39 Payout Rewards,PAYMENT
2022-11-08 07:18:00,195620,3NL7mE3LG54idk4dacsnH6Ng6SxgdaFoFYap6DRZcYCyckVAkWCK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,67,CkpZK7hYzZasuZ7CqowXfUJqfWa6LSJCtEdndWqEKBp3N4Ke9WVER,0.010100000,0.011084215,Appload Epoch 39 Payout Rewards,PAYMENT
2022-10-22 15:24:00,190309,3NLvJzHCsccXm2UDnWwkP8Yncdsb3bZZv5dhuFTmVJu5ZW5N84g5,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,66,CkpZwA3YDYGHXYn1C2FTNcjhcf5p73ptQJwyJctrxFqfLMtnUi45t,0.010100000,2932.330392337,Appload Epoch 38 Payout Rewards,PAYMENT
2022-10-22 15:18:00,190308,3NKFGxsCjb3KmmFfbBuLceUExyzdKBaWCyAYTnKjG5Vi8vwQ2QMx,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qrgj9j8KPrEq62CVnLTBBySXAu4528cpUzVNmhtdUhishMUU7LDG,65,CkpaGsYCr7rdRWs15eZvzo5vBue7Tj33TxZrbFa2q6Dtrn8uiipk1,0.010100000,360.000000000,,PAYMENT
2022-10-22 15:06:00,190305,3NLseHXPJCPW5aGMD5UMyKDC8nofGnnYEhnA7X7qpY7wYB4t71Cg,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,64,CkpZ2STpg1vxXK9f9Qbhrak3vXYAFJsUBnEBkZx5PMngpuhaqTBUJ,0.010100000,1849.491990020,Appload Epoch 38 Payout Rewards,PAYMENT
2022-10-22 14:54:00,190302,3NLJr9y9b3PHNcdWHWiReyyPTTxqUrYCeCXmUuZ5kuv18Ur6fwyF,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,63,CkpYUmPsDvD215mLJcD9RUcFHtEqHHeptZKHJXM7SXRQM8D8KhrEV,0.010100000,1403.946108100,Appload Epoch 38 Payout Rewards,PAYMENT
