Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,129752,CkpYqQa6t1Vp8pyD8bkcMeDdwXmCLPkXScbLoJaT1nmgE5xkXpFGm,0.001000000,0.822551070,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,126005,CkpZC6B1YDedp8D9U2nrQq9HzxgiJvXsmKy5BCYsMQz3zY1oS9AVg,0.001000000,1.073068454,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,122288,CkpYgBtr4caQ7ogTCmzKd247rsSrNpu9W82pMZm3xUyKSemKn65Go,0.001000000,0.979078993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,118777,CkpZssMCCfMvdqw1ZJS8V7Vpwt4Uw8h9xie43AfFNFphnkpoSyzEd,0.001000000,0.768575551,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,114917,CkpYe2p9VJ4uESNs9ZMGyeEar37Dt4Ms9kSAtbN1oFWadYonw3tHR,0.001000000,0.805802360,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,111341,CkpZV7hnvu5YwDuLXNyMGqTe7CJrzP52wDvV7EBTVnuDMREyZ5qqL,0.001000000,0.874814976,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,107826,CkpYbP97S3U5pFFGchyUQU1hDJGZZfeTKpS27E5yWGgrsKQvUhaRL,0.001000000,0.951293114,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaGxLkv6M5JYRPf6KXQpqcyxSG4boff2EMPjK6Scx9C6ws1Aoyx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1HxGiJjDaTAGrLmteNS4qRkinxCsdqchsq5AKU63qA4zzjTGP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiiKfobQfnfHoor4evdjGFrbWDkfPuuaadN8Uh7TsZfRkKxp8DH8,36818,CkpaG6bpeYsK8hjm7HRQKno2REJZZ2PMHKqpxCfvGG6wnDyp1skXx,0.300000000,134.164800000,,PAYMENT
