Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,551564,CkpZkFrghFfMaqAAGG1VgHGD33VAtoBJF97BRv7xb1rKwNwuAW7Mp,0.001000000,0.554187068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,534339,Ckpa7FbVvvN8gWi7F2vnp69jfzNSDfdrWnmU6YjRCqA6oDLvkkvna,0.001000000,0.533160176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,517308,CkpZBWwNrpkizTC3Ug2myNKwY14dywUDVjHkp5jnFK3PhN5xM6YW7,0.001000000,0.499592035,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,500115,CkpZ7amXfcJDQdyYTcLjPjoXeWMswxMkfRTZr9KqNnSxur5ZTVqvu,0.001000000,0.582601553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,483221,CkpYiA6VGUzueZmTFm2wmVXRSwpdYTzsHTHrwg5y39f3GaPqhUbro,0.001000000,0.592215160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,467589,CkpZRU4jdxrEvq6t2kiwfdLEa5mdrAU7vQDRmoF73hR3vyXMdadCV,0.001000000,0.535166834,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,452568,CkpZ63cLBVBGZ6Xjuq4NiPYVcizN9AT7FWEXruRhq1qmBCH8eg3SW,0.001000000,0.492707573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,439119,CkpYZwyS9MFV8jcfQ23brEyHkDKAd9R4UbsjoeR5fAtJFf6hZKbZx,0.001000000,0.552444421,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,426148,CkpZSxsp1YE5H7L7RQiLEH4UDztUR1ea6bwyDD3r5zwzGsh6EDQBR,0.001000000,0.553056687,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,413300,CkpZwXg7dUQnHYvzKvkNhQm24EKrRRwJGHQiFVAXEmu85siWCuZPy,0.001000000,0.607386881,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,400590,CkpaDg87RATCyvEWqL62e7bnpJwWSqwznk9rgAnw1wnQiMg5BdY94,0.001000000,0.501058696,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,388631,CkpYeG8BQQrCqwiE1Gz1D1eY1kTYL8DhRM4TzkxsHdz31YgumfFKC,0.001000000,0.520123593,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,376605,CkpYtuJ2m3JVyJwgNaHNfjNwvmJ3hbhpnGKFT1XkWPAPYbyU91Hw5,0.001000000,0.460752517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,364305,CkpZP7ZaTYfdNb8T3ekCYS6Ayrxfo152PYvNXdLkpTcmXVgtWMc1a,0.001000000,0.469203966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,352125,CkpZiYGoBCB41mUCRXiecnVvWc6DUXMjiWh1nnmNEh6if7crsM9Sp,0.001000000,0.517529945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,341575,CkpZ32o8XzxLXcYNdGNskwuNxKnciG5n5ssdicWoJnQ8p1PeDhV2s,0.001000000,0.488232758,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniFtRUXpnt3RZZaDsKuNBLwYsht2DwcuWyU5TFyzKDagC8fggeA,329756,Ckpa2MmJ3tLLdF5cP2LSiP5kMVbqGotFLt8G7YRCk6kTg1cGsRSfj,0.001000000,0.449949039,payout_from_AURO_Epoch_60,PAYMENT
