Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 08:30:00,145574,3NLSzFbqfj9dqv7ZVnZqTAKPFEnZkp4mNPFPjnQDgWjmrDcK4ZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,61843,CkpZwVRnvnKvdWKSE7H8BLrDEiAvcSsnYQ5TN6SBvg61RyaXZhdCu,0.001000000,0.214547195,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,56159,CkpZ3vYGdSAo544yoKzUoEbbGizFmb1qWybq1xjkf36xWv8DGZLVG,0.001000000,0.283870832,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 12:03:00,139000,3NLj71chvL6Skp4vpxKWCi5ghmvK4TZCGcNshnZ4jPTw4cLFymsS,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,B62qqWiq752QbeG5kZX9uuBprpE2hv5y8dEyeU3ssnHCsxZWdhansjg,1,Ckpa6hnZZcFAwLUU5AsGTDUSVnksBVhNBHHwG3RZY367exjRqH5F5,0.010100000,31.941866244,,PAYMENT
2022-05-10 04:39:00,136291,3NKtBraKkf5d4LcHnQEzrSDuX7uCGY7ndubG1XLaZSY9LuQ27BNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,50735,CkpYcFk5yUqx3qhhS3vn7ynaXkiN7vV7S3BHfQFrWrqpvW1g4g12n,0.001100000,0.299411520,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,45690,CkpZjZqHPpEwSLLUYCXk8pSg6geiQwfdUzU1RLmpzDXJFSQRYcMEL,0.001100000,0.215206293,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:21:00,126245,3NL3aJULcHSgYiAzgFFTVtaarU5oFdYadPPqzH6cvPzuDEmFsxBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,40844,CkpZafSBGPRWh3fF5rH3Yxc19oksKczoXeBHxu4cQ5nAUQomuCkQZ,0.001100000,0.286033041,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:36:00,121120,3NLPSS448yTgVE3Kmtew9Lbtq6sAxLaQvh4Vs1rs9THUhjRp7Wj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,36234,Ckpa5QvdYL4tWnxYpvbKh6n5U5xse1PQSA33GjDzmBv45JcpW3RYN,0.001100000,0.155567398,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,31926,CkpYrFsrrhfqC44kRzcFGeDzxvSvrbLyCpdjNKSsLnAQ4vSMgpbgN,0.001100000,0.312580429,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:00:00,111700,3NLAvSkRCUZhXsMeh5RgXmKMMHeNcpUCCMj7EWChLrFT1JsmexHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,27815,CkpZu3sUEUtN68PoM3iEsUoEUtgL6MbPgcGHGK623o6Dofhg8v24a,0.001100000,0.236905394,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 01:54:00,107265,3NLmwZjStYAkBTN5YuQVNtt9deZzekyZKLGkRskgEsy2iTNo7hUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnP3eBbwCpvCSoTigrrrhUscYcBGyyBKwmFRypiWtBH1Gm5Gtvh,23894,CkpaF9Grkrbm2JHjCHc7V1aapsmyMn5NgVDHfgmARA2JPfUgNDyMr,0.001100000,0.266062169,payout_from_AURO_Epoch_21,PAYMENT
