Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,574811,CkpYa9twBFourx4KnYktmQTCBF9oL9tMWKitizb3yQVwvPgR4mGh2,0.001000000,0.019763627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,556170,CkpZQDCaJF1btUWd545WXgfXCWr88iAmzQDizkRLe3RCJPTwN9J5X,0.001000000,0.020424294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,538810,CkpZFxbJNvozpw8gJQiYJkg8ZcbfLrYNQ64MDPKvhUbPAMzQqovzg,0.001000000,0.019647609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,521646,CkpYk6wTeshsChRWnksPLmi3voiaXYpvy8DWcUCGv5jo7Zj1oKaVR,0.001000000,0.018480271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,504188,CkpZAuTE3X4Us1fhxTaTi2ADgXp1GH7xzwKHUN4ebzRKpS9fKbEGF,0.001000000,0.021711680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,487859,CkpYeAuYrzRcgFmK86xYMp5zSdbKfgnMKm8dx4pYDdHeMqnqFYJ15,0.001000000,0.011746333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,451140,Ckpa2f6Segz9zGk3RuuKEUYNXb7SMN3D83mNTD1E4SZJbd6tn32CV,0.001000000,1.259910032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,437823,Ckpa4PxGM9CwqdEmzSkRttBPdToPsCNnKiiAH1GVJcM85Mh8g9Trn,0.001000000,1.412664001,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 13:00:00,322257,3NLbtXgHKeCdJmceRtLpTyoqBFgA1c368SedEmSgUEKzVZYpY5eU,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,14,CkpYsZQYfniFEkZx6KTYBVcgZg1bYawLYWdfRM7fA8HtbspqSYB6J,0.010100000,180.698881277,,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,424866,CkpZWtWZaWuKYkKTzds2CXH1zBjhSewLgyK3NeBmSV3N32QNdkDSW,0.001000000,1.414229863,payout_from_AURO_Epoch_68,PAYMENT
