Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:33:00,316537,3NLMfqmWBf4FyAdUFsSEfWha334cA95twJnHpAYFwEi6muuJ4XBQ,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,6,CkpaDNECNQ81H8dTKF25F8x9ZvkZcPPxtjqNnerAr2tosryckTbbm,0.010100000,381.356039991,,PAYMENT
2023-12-25 09:18:00,316534,3NKGZg9Gwch8kDtSYt7qP4v8cEaCwTUYP1FTrPnsLWSe2keuQFxQ,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,5,CkpZWmfiSQJfm5LnkycdZ1twoa7spAtMGk8qEYQcyhhUZZbonuYma,0.010100000,10.000000000,,PAYMENT
2023-04-07 07:48:00,240691,3NLuGpYsu7qBbNSV5XGXpBqEi5ChzrfP6DYbCqi6AvgY2dKHHC1v,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,4,CkpYgETrBCAYDT5vBcfaL4RckKBGqh8muugHgoZvDxdij3nxoQtxe,0.010100000,550.000000000,,PAYMENT
2023-03-11 10:30:00,232791,3NKdGMPiZ8dUv3vifg1DbfJdYtWnYBxkjiBLjeJuTMWryqdbnhhG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,3807,CkpYZMG1CztaCDqmNkq6qZg5y4tNuUgy2RTkCBksuqDNUbQq5r6oe,0.030000000,631.477390000,,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,3,CkpYarXFNYNaavNRQHNsLytNWdphqfqHmR26goomPXhZ7kMhN4vw5,0.010100000,300.000000000,,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,2,Ckpa8PkxUTtgskgyWvVCGkUAZadpv4u4meSjF48wD7Xrxv2Bnpjt2,0.010100000,10.000000000,,PAYMENT
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,1284,CkpZc35ehRDMFM4YcjF5riJUdeSmWyv9CVjTRD1mZsXSvjGgsHysw,0.030000000,619.929149990,,PAYMENT
2022-11-05 15:30:00,194763,3NLsKiF1ARiQGMwyKhumazjTn4SGYjW9NoGpBi58f5dfijsvtVqw,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,1,CkpYi8hyS2tCedMNwVPmTrioPiVK5Ps9HKSCUqJ9QxFFB5PY3Abgu,0.010100000,476.839149999,,PAYMENT
2022-11-05 08:06:00,194657,3NKGtEXo5nQ57Wy2pcKUPi4zvo6tUvHdCEJvSKaFa3xbkCNQAmBw,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,B62qiUMxMeiN7VCRjJRoJVoa38VhWG7FjvraN2CmA5fZEEK3KydQ8tV,0,CkpZpsyXimKpDSiJFsyKYqcJhsZzh5HNskorD9PTHhXzqss1MUKSr,0.010100000,10.000000000,,PAYMENT
2022-09-14 11:24:00,177917,3NKk2RG4huJ7NZUyi19CNT4F5hMqG6VM6NtAZSsSfhp9n79FB9Ph,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,660,CkpZ3C4si4J7p74oVowKsU95mvF8n3VxXtfeTsRdaH8G2zH4dSFwZ,0.030000000,477.859350000,,PAYMENT
2022-09-14 11:18:00,177916,3NKbTjSPruW9XMuZHAirZr55p7BwEq3us1B8sVPV7QyCdU12aYcH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qisDg7ecRTMSWvHm25Fpo6jh4oeKanCkVPCTmijhHNiGseHtbL2r,659,CkpZAggtNdzkwVb3MqFk1hwkXMVQny9sPQ44z1SdrtP4dacjMds55,0.030000000,10.000000000,,PAYMENT
