Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaFkB5aXJYwWCxTaktWTjoXm7mCZLESBdD191ey1uziREdssCEz,0.100000000,2249.900001000,,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qoGFBADpyeDEXFgnWxQ9w7BtKvVWzuVHDJY6VnK1CdgG7kAnoVND,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,11,CkpYWzC8LXyLjJnePCcnyFoNvfcShPrm6GWR7RtbvvCRSNov6Crgw,0.301000000,2250.000000000,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,4426,CkpYybBRyT3pkDt1vtaqKvUYCmdtLkcHq9Z1pNcygX7v64bZposeL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 16:33:00,126660,3NKexxTmbS3hSzTiN4jTNsaLoHMZCmVneScdZQ81atApDbqnW8GP,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRd9HKuWjwxZCDz7oLjhQmQk6of5VMwBkJB7EycWDGBH97yLc7,0.020000000,1265.824047947,,PAYMENT
2022-04-10 15:51:00,126656,3NLJ3MjRhrfmLHHHRKRU76TAf3XcALBBTg3kXwxp1osuq36yg1NW,B62qoGFBADpyeDEXFgnWxQ9w7BtKvVWzuVHDJY6VnK1CdgG7kAnoVND,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,7,CkpZRUfTSvHokJ7Db5oU3JrxavLmo1838ityqFGoaxWkk6aPjvPMm,0.002000000,1265.844047947,,PAYMENT
2022-03-14 08:27:00,117615,3NKAXG6h7bKB1DY1RNpb4hUBZrznnKVdiLH6Rc93CEKqXFJjrxSJ,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZkTmA8Z7Sk5uY8zMx1vFum8nxXwBExFm9uRHQ6yw2dscTWxP8P,0.020000000,49.980000000,,PAYMENT
2022-03-14 07:51:00,117609,3NLmjRtTbqDFrLbaX4WWkytTVZWqEuBXDbWBCSNGDFurK1Yw88Ws,B62qoGFBADpyeDEXFgnWxQ9w7BtKvVWzuVHDJY6VnK1CdgG7kAnoVND,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,6,CkpZnrqnC9c6wth8Fqybr6VH8xSkABDx9J1P5jt6g8m8zNt4XH7N8,0.002000000,50.000000000,,PAYMENT
2022-03-04 07:51:00,114561,3NLdrDqqbDnkmYgEpCxVVKBdJTej3mirs3KV256URseS5Qy5YQfT,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1nuedxHwqZdBPy8EUQxHkMWttRTk9bU6wPmPfYVYqmjvddzV7,0.030000000,1306.357199425,,PAYMENT
2022-03-04 07:27:00,114557,3NLNkNpvUAzucBrQbyAmMGB53iru5nYPGyvN87iQ5jkyMgtcCPy6,B62qoGFBADpyeDEXFgnWxQ9w7BtKvVWzuVHDJY6VnK1CdgG7kAnoVND,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,5,CkpZShJ2SxL8xSWWmipk81B1wPyJ2JP5M23xxhejF6ZvGEvuHRBRQ,0.031000000,1306.387199425,,PAYMENT
2022-03-01 13:27:00,113681,3NKuNCYZGamaT212fAqNXAGvpPmSsCekXJvbsVPffsnGk6a2FSAX,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1bHMvm71VQG4aLkdY8eDUtCEr4SVmo7KoxxNqC7KAUC62PJ9U,0.010000000,999.990000000,,PAYMENT
2022-03-01 12:57:00,113675,3NKn8tRYQ24Qob8bdvaW9mWAoGXj5tT3gEhKvTB3aNzc8U8H4CNm,B62qoGFBADpyeDEXFgnWxQ9w7BtKvVWzuVHDJY6VnK1CdgG7kAnoVND,B62qmExyy6kUVVMdZSS65WMk7iusBD9i41QMvR1nhbBQdzpeFfsEwjk,4,CkpYn2eCoYcL8RHfb9WKQQXvm4vAvsFP8fGd5tF9wDZ1CNC7zbeym,0.031000000,1000.000000000,,PAYMENT
