Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 16:18:00,102586,3NK8y5rcN7VBMPim3jXrJ63vJjvZexWzfMSQjRfemw9trS1LfLZP,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZssD71gMqz3ez8dUgc8p39uxgL8ZxsoVCR2hvLKZoYdgUpF8uA,0.050000000,371.972500000,,PAYMENT
2022-01-24 15:51:00,102579,3NLn4TNM2b4dk8evTjCBF1VR69BXs1e4fpioh29Pm8bSitwyt3Dh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,51579,CkpZKnoWRizv1mqWKrMPBC4ZVdEHzMfTmnQ3rn1yDUKkBmoHmUgHD,0.020000000,372.022500000,,PAYMENT
2022-01-16 13:27:00,100225,3NKaa5hZtku3pjHG9Ai3FAf5t32Eed7xoLqH2khAoEiFGZhTt78f,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYihJnNQCvAiXt8JVffgYjL6c9vbJV2KgaD8mvX4cFm851RTWSs,0.100000000,171.697380091,,PAYMENT
2022-01-16 12:48:00,100219,3NLD1xgmuWudDhiJm34qaZsPBTNhnanxaTk6wEAcmSro2h525NGX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,50858,CkpYtJt19aqc5miiX7T5fZzRysAFY4yeLxA4rwAWsWhgg5UYzY9Za,0.020000000,171.797380091,,PAYMENT
2021-12-27 20:51:00,94255,3NLEemvXcxg8isV6AxR5zLFhFNN69CRXnnm8o1h9GCaVCFAa66d8,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZtSzGSF5MYtz7bbcpef7pnBA9hyDYcgcAK6mxrJPHsiCEKFz7C,0.030000000,74.970000000,,PAYMENT
2021-12-27 20:15:00,94249,3NLZnCPsfZQpMJfiy4yNDsuHQEdqscdSrLMRAS9rtAuao6bq649h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,48542,CkpaG7Dboeo1xUFz22dVUdsKgepeJ6CtzUCa4U3EsDo8KsAW7hUFu,0.020000000,75.000000000,,PAYMENT
2021-11-28 12:51:00,85209,3NKPuRjVireGa3V7ch4iPCVGPBVPQ2oQe125oFWAW1MjwR9LExo8,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYm5CKxkhj4HK9yRmj4zvxDYXsXMEG3ZqtbF5FVbXyYeQzzqZSW,0.030000000,99.472100000,,PAYMENT
2021-11-28 12:12:00,85199,3NLe37P2WjWNbS1g7SfJEocmdrsbo4rRer21ekYErHow6sHusvz7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,44958,CkpZExDmbK1SFTR4eEWCpasVNiJqopqMCxm3fDhwVwPz4PpriFLFR,0.020000000,99.502100000,,PAYMENT
2021-11-26 07:30:00,84478,3NKQwAGej9a4MnxawhFMfdaabT6r4yckLqwiJtdMZur9LuuJ4TgP,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZtR8a2ZtRkCQeiskiPSwEfc7Vmf4XvGYefw258NDWn6g3JMivA,0.030000000,122.731600000,,PAYMENT
2021-11-26 07:15:00,84476,3NLLAhqPgYkHF64mshGNS2C82oNTSTZM3TXj6k4oyC7JZJ2F2WxZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixtPVmn6YAekyQCrCM8FuvW7L9eQMwBdbr9TB7jQjDK5epGK2U4,44678,CkpYuv9fKRMMeobcM9t1XpuyxUzU2vRjJA3DwxUjdeyxCvmxgzu5v,0.020000000,122.761600000,,PAYMENT
