Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,189275,CkpZfmtk58WNV6X2EoguiCLn2vTQw3esktDT7nB2MNXHUezKhXxeu,0.002000000,0.000329030,payout,PAYMENT
2021-11-19 16:00:00,82398,3NK84xuzf8RB34PoUXkXygrDbfmZEKLiBHwDXsbcX58UTgTrb6sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,15529,CkpZ3wGiXjKSzUyKq7GSFfxfyBJ4K8YQefJiPEFYMWcKZ3fnCtdXe,0.002000000,0.020190687,,PAYMENT
2021-11-17 23:24:00,81856,3NLX3AyyrLhdxeRLmraNM9GYMgGLyLVcSqvGsgq2FHABzMtVGbo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,14974,Ckpa3t6KfyXKpG2CjMUg8BYr8LixtH1HU3HuNtZVZKoEsHVow4xq5,0.002000000,0.020190687,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,14375,CkpYj9fek3TkAtRE8gToJQH75JrXyGgEAWJrN3hJPAgKDxVcG5Qhs,0.002000000,0.028059801,,PAYMENT
2021-11-06 21:21:00,78281,3NKj9Gv42QFGq7vHgo5LwYE3MGMp9nNMeHJkoEFukAGCDoSAEWyL,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,B62qoPJGLAGGqi4RfXFQtA7DawHagWGx326oHgxV38rwsctaLgTLBT1,3,CkpYfr2ZZ5krA9oSyU3oC1pDMygRAXj5xeffW4RkPsL4rZQmcG6E4,0.010100000,9.290000000,,PAYMENT
2021-11-01 07:33:00,76450,3NKukifUcrffiqz2MzfD6J85vC3stXqMHdw4fZdHzA9MPKzFmCuU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,13866,CkpZQCBY9Wg7KjWMaNoXkv9VhXkjJyBLYCSLuSVzSh8iJ8nUNk6Zc,0.002000000,0.020120979,,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,13323,Ckpa6sfqjhQ5pYe29yYAdAL1ZPekAPFZ4HHi37QuyVafjCKp6r4Yg,0.002000000,0.019020028,,PAYMENT
2021-10-09 16:57:00,69281,3NKjGBLbUPQNzk8mV26HPXv6qvE1k2E3z6FmMzJ4HQSWV7cowAWf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,10716,CkpZvHwjT2B3i6xR4VGaHEVn3RTRMVzfufQVxrPw2nhKLhFKfHKxP,0.002000000,2.128985024,,PAYMENT
2021-09-29 05:27:00,65938,3NLZJk2MVJJwPHg7Hvxkm7oUGfvT1yXaB9RAvRXSZQhSkjDPybay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,10578,CkpYQGrN4ofXQiZaLFoYQKiy1C6QchmStvmKsHE8kmvdr66AvfS6k,0.002000000,2.094118972,,PAYMENT
2021-09-27 23:21:00,65542,3NKVmxTu8gHhKq1Bg29pkoBBgRPcTmGk3eLSevZm244B9y1H1YFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,9644,CkpZQZsie2GYpMbTV6mHZbLq37Q469xYs7FxfEoVRmWqdh8PWv93m,0.002000000,2.134796032,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,9093,CkpaJDPAixfbw1KPM65EMevUh7Bpa1rTPcLYRmH9EEKmZdn7USqur,0.002000000,2.134419043,,PAYMENT
2021-09-17 08:21:00,62142,3NKi6NxK5p9hgcjomM36UVj8Vr1vVrr9Ndv3MWCvC7aUpg2rMqpR,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,B62qoPJGLAGGqi4RfXFQtA7DawHagWGx326oHgxV38rwsctaLgTLBT1,2,CkpZYd91P4HMCfamATTma1Ejo9yBbT8rZYC7uyiahtJ3Q2fwS38RR,0.010100000,1003.000000000,,PAYMENT
2021-09-12 22:45:00,60736,3NKZgWv4TnsB77xRPgCPD7LBB2WSHTVsvGDZsSvpaE8oGD1woNaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,8235,CkpZUuRv95F6LWoVcYNtFF5hNuLVEb4remurgLob8LEsYyBu3mFnu,0.002000000,2.165448503,,PAYMENT
2021-09-09 06:00:00,59600,3NK56i1kY8P3sRc4m29jR3HcjgGuPTFE7nzsEKxDNgzxibLDTUoS,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,B62qoPJGLAGGqi4RfXFQtA7DawHagWGx326oHgxV38rwsctaLgTLBT1,1,Ckpa96zuDgeA7LRFekkJoSwQz4S1arPE18bs9uGb6vRJJwj5cCRwJ,0.010100000,440.000000000,,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,7749,CkpYX46n3ao9xMWmybY7sJg8nXYesu1cD5QmMGnXJzjFdU5azhYsW,0.002000000,2.008766860,,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,7231,CkpYyc55AJhmiGh68zkQp59sw6RBu6MWk2j8Ls9mwVsaqUaxGsKpU,0.002000000,1.986868050,,PAYMENT
2021-09-06 17:48:00,58814,3NLEiywnMaQ6ysgyJaYyLT9Lk5ubQ7p3JMCG3NgxehnN3TUDpJVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,6817,CkpYRZtzXQ2qqrxFriRhEgJYrM2PexvBxMUNY8bqXdEPrUVSSuKA8,0.002000000,0.998684264,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,6306,Ckpa5gTP2qJvN4NLhzxHQaC6nosWUUUoFySZjNTgwf25ckGbwvJrH,0.002000000,1.843998666,,PAYMENT
2021-08-24 07:06:00,54429,3NLYhsCg4rBL4H7vyKQjZZDkd5xwsoHiwEj3BuFhaR3EYUTxMrZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPrfWvTEm2JJN3dPzD516zP38GQ1W2szTBynURMsetuAF6zwMXt,5752,CkpZ7DA6vb4ScVJ9XY6vUCFnbMGbEkbC2gZuzggib3prJMarYXa6o,0.002000000,2.985647687,,PAYMENT
